Time;Bid;Ask
13:29:47.362;4.3560;4.3640
13:28:59.437;4.3480;4.3560
13:27:58.930;4.3500;4.3580
13:26:49.985;4.3460;4.3540
13:25:56.685;4.3400;4.3480
13:24:56.049;4.3340;4.3420
13:23:41.704;4.3360;4.3440
13:22:51.761;4.3540;4.3620
13:21:59.336;4.3470;4.3550
13:20:58.453;4.3520;4.3600
13:19:59.449;4.3610;4.3690
13:18:58.181;4.3460;4.3540
13:17:59.796;4.3540;4.3620
13:16:45.708;4.3400;4.3480
13:15:56.134;4.3280;4.3360
13:14:59.978;4.3320;4.3400
13:13:58.261;4.3320;4.3400
13:12:59.867;4.3330;4.3410
13:11:59.776;4.3250;4.3330
13:10:56.128;4.3240;4.3320
13:09:55.244;4.3180;4.3260
13:08:59.968;4.3180;4.3260
13:07:59.711;4.3290;4.3370
13:06:59.819;4.3310;4.3390
13:05:56.928;4.3210;4.3290
13:04:59.913;4.3260;4.3340
13:03:56.947;4.3360;4.3440
13:02:51.115;4.3380;4.3460
13:01:57.446;4.3440;4.3520
13:00:50.314;4.3360;4.3440
12:59:53.934;4.3300;4.3380
12:58:58.896;4.3440;4.3520
12:57:53.368;4.3380;4.3460
12:56:54.215;4.3500;4.3580
12:55:57.292;4.3500;4.3580
12:54:55.757;4.3460;4.3540
12:53:53.646;4.3460;4.3540
12:52:56.238;4.3600;4.3680
12:51:46.736;4.3600;4.3680
12:50:57.754;4.3600;4.3680
12:49:59.653;4.3450;4.3530
12:48:57.118;4.3600;4.3680
12:47:55.656;4.3520;4.3600
12:46:59.026;4.3620;4.3700
12:45:48.512;4.3600;4.3680
12:44:59.442;4.3580;4.3660
12:43:59.371;4.3600;4.3680
12:42:49.973;4.3520;4.3600
12:41:59.727;4.3500;4.3580
12:40:58.011;4.3480;4.3560
12:39:58.552;4.3540;4.3620
12:38:50.718;4.3560;4.3640
12:37:59.456;4.3560;4.3640
12:36:59.809;4.3640;4.3720
12:35:45.393;4.3650;4.3730
12:34:51.637;4.3600;4.3680
12:33:47.487;4.3710;4.3790
12:32:58.694;4.3720;4.3800
12:31:59.665;4.3810;4.3890
