Time;Bid;Ask
14:09:05.196;1.5000;1.5100
14:08:38.145;1.4900;1.5000
14:07:28.772;1.4900;1.5000
14:05:41.307;1.4900;1.5000
14:04:43.287;1.4600;1.4700
14:03:36.253;1.4500;1.4600
14:02:58.066;1.4700;1.4800
14:01:43.646;1.4600;1.4700
14:00:15.601;1.4700;1.4800
13:59:38.628;1.4500;1.4600
13:58:57.940;1.4700;1.4800
13:56:14.958;1.4600;1.4700
13:55:35.979;1.4400;1.4500
13:54:35.918;1.4300;1.4400
13:53:36.887;1.4300;1.4400
13:52:38.925;1.4500;1.4600
13:51:52.431;1.4600;1.4700
13:50:36.328;1.4600;1.4700
13:49:52.407;1.4700;1.4800
13:48:45.088;1.4700;1.4800
13:47:48.211;1.4700;1.4800
13:46:02.352;1.4900;1.5000
13:45:34.264;1.5000;1.5100
13:44:30.140;1.5100;1.5200
13:42:43.122;1.5200;1.5300
13:40:59.139;1.5200;1.5300
13:39:04.013;1.5100;1.5200
13:36:38.137;1.5000;1.5100
13:35:53.287;1.4800;1.4900
13:34:59.650;1.4900;1.5000
13:33:26.741;1.4800;1.4900
13:32:40.165;1.5000;1.5100
13:30:54.626;1.5000;1.5100
13:29:58.470;1.4900;1.5000
13:28:25.100;1.4900;1.5000
13:27:27.645;1.4800;1.4900
13:26:48.450;1.4800;1.4900
13:25:35.480;1.4900;1.5000
13:23:17.280;1.5100;1.5200
13:22:58.673;1.5200;1.5300
13:21:50.425;1.5100;1.5200
13:20:53.388;1.5200;1.5300
13:19:55.880;1.5400;1.5500
13:18:16.767;1.5300;1.5400
13:17:46.348;1.5200;1.5300
13:16:57.187;1.5100;1.5200
13:15:56.834;1.5300;1.5400
13:14:32.175;1.5100;1.5200
13:13:53.326;1.5000;1.5100
13:12:37.929;1.4900;1.5000
