Time;Bid;Ask
13:19:08.441;3.6900;0.0000
13:18:16.869;3.7000;0.0000
13:16:59.336;3.7200;0.0000
13:15:16.700;3.7000;0.0000
13:14:34.079;3.6600;0.0000
13:12:17.072;3.6500;0.0000
13:09:55.167;3.6400;0.0000
13:08:43.283;3.6300;0.0000
13:07:02.924;3.6500;0.0000
13:06:48.338;3.6500;0.0000
13:05:56.756;3.6200;0.0000
13:04:06.960;3.6300;0.0000
13:03:37.984;3.6200;0.0000
13:02:29.231;3.6500;0.0000
13:01:49.526;3.6400;0.0000
13:00:53.309;3.6900;0.0000
12:59:23.761;3.6400;0.0000
12:58:20.398;3.6300;0.0000
12:57:20.290;3.6300;0.0000
12:56:32.956;3.6200;0.0000
12:55:42.650;3.6400;0.0000
12:48:35.183;3.6400;0.0000
12:46:55.813;3.6400;0.0000
12:45:42.612;3.6300;0.0000
12:44:40.817;3.6500;0.0000
12:39:38.576;3.6100;0.0000
12:38:35.610;3.5900;0.0000
12:37:59.624;3.5800;0.0000
12:35:55.131;3.6000;0.0000
12:34:27.484;3.6300;0.0000
12:31:22.670;3.6500;0.0000
12:30:58.983;3.6300;0.0000
12:29:43.917;3.6400;0.0000
12:28:10.019;3.6400;0.0000
12:27:56.884;3.6500;0.0000
12:25:01.368;3.6600;0.0000
12:24:12.773;3.6800;0.0000
12:23:51.930;3.7200;0.0000
12:22:47.771;3.7200;0.0000
