Time;Bid;Ask
09:26:03.919;2.7700;2.7800
09:24:45.422;2.7700;2.7800
09:23:05.899;2.7700;2.7800
09:21:15.233;2.7700;2.7800
09:18:57.657;2.7800;2.7900
09:17:01.840;2.7700;2.7800
09:16:51.794;2.7800;2.7900
09:14:56.738;2.7700;2.7800
09:13:31.691;2.7800;2.7900
09:11:22.905;2.7700;2.7800
09:10:58.252;2.7700;2.7800
09:09:49.905;2.7600;2.7700
09:08:27.688;2.7600;2.7700
09:07:04.113;2.7700;2.7800
09:06:34.766;2.7600;2.7700
09:05:03.192;2.7600;2.7700
09:04:25.226;2.7700;2.7800
09:03:29.561;2.7500;2.7600
09:02:41.956;2.7600;2.7700
09:01:58.073;2.7700;2.7800
08:50:05.506;2.8000;2.8700
08:42:24.619;2.8000;2.8700
08:41:55.602;2.8000;2.8700
08:40:52.496;2.8000;2.8700
08:39:11.521;2.7900;2.8600
08:38:58.070;2.8000;2.8700
