Time;Bid;Ask
15:17:20.264;9.1200;9.1300
15:16:50.398;9.1100;9.1200
15:15:31.954;9.1200;9.1300
15:14:31.034;9.1100;9.1200
15:13:27.728;9.1100;9.1200
15:12:27.156;9.1200;9.1300
15:11:59.249;9.1300;9.1400
15:10:17.188;9.1400;9.1500
15:09:03.667;9.1300;9.1400
15:08:56.841;9.1200;9.1300
15:07:51.007;9.1300;9.1400
15:06:55.205;9.1400;9.1500
15:05:53.403;9.1500;9.1600
15:04:37.968;9.1500;9.1600
15:03:54.832;9.1400;9.1500
15:02:10.729;9.1500;9.1600
15:01:32.391;9.1500;9.1600
15:00:56.589;9.1500;9.1600
14:59:47.791;9.1700;9.1800
14:58:55.010;9.1800;9.1900
14:57:06.046;9.2000;9.2100
14:56:44.838;9.1900;9.2000
14:55:53.732;9.1900;9.2000
14:54:04.972;9.1800;9.1900
14:53:48.724;9.1700;9.1800
14:51:57.087;9.2000;9.2100
14:50:05.090;9.1900;9.2000
14:49:27.252;9.1800;9.1900
14:48:55.062;9.1700;9.1800
14:47:42.337;9.2200;9.2300
14:45:48.607;9.2400;9.2500
14:44:17.193;9.2000;9.2100
14:43:50.657;9.2200;9.2300
14:42:53.680;9.2400;9.2500
14:41:28.017;9.2500;9.2600
14:40:33.407;9.2200;9.2300
14:39:51.938;9.2100;9.2200
14:38:15.599;9.2100;9.2200
14:37:35.844;9.1800;9.1900
14:36:37.056;9.1700;9.1800
14:35:30.824;9.1500;9.1600
14:34:54.118;9.1300;9.1400
14:33:38.604;9.1600;9.1700
14:32:54.433;9.1600;9.1800
14:31:58.911;9.1500;9.1700
14:30:56.999;9.1700;9.1900
14:29:55.417;9.1900;9.2100
14:28:32.297;9.1900;9.2100
14:26:48.668;9.1800;9.1900
14:25:33.512;9.2000;9.2100
14:24:55.408;9.1900;9.2000
14:23:22.614;9.2400;9.2500
14:22:29.791;9.2300;9.2400
14:21:36.073;9.2200;9.2300
14:20:51.991;9.2200;9.2300
14:19:52.565;9.2300;9.2400
