Time;Bid;Ask
10:28:53.736;2.3910;2.3990
10:27:50.805;2.3910;2.3990
10:26:10.984;2.3980;2.4060
10:25:47.824;2.3990;2.4070
10:24:54.672;2.4010;2.4090
10:22:47.827;2.4050;2.4130
10:21:41.808;2.4000;2.4080
10:20:11.022;2.3880;2.3960
10:19:42.049;2.3900;2.3980
10:18:56.288;2.3910;2.3990
10:17:25.585;2.4010;2.4090
10:16:20.853;2.4000;2.4080
10:15:53.872;2.4000;2.4080
10:14:15.729;2.3980;2.4060
10:13:59.754;2.3960;2.4040
10:12:49.803;2.4010;2.4090
10:11:55.462;2.4010;2.4090
10:09:45.778;2.3980;2.4060
10:08:54.041;2.4010;2.4090
10:07:28.795;2.3950;2.4030
10:06:26.409;2.3950;2.4030
10:05:51.460;2.3960;2.4040
10:04:37.954;2.3900;2.3980
10:03:59.520;2.4020;2.4100
10:01:56.612;2.4040;2.4120
10:00:56.887;2.4110;2.4190
09:59:25.387;2.4040;2.4120
09:58:55.147;2.4030;2.4110
09:57:42.166;2.4010;2.4090
09:56:53.346;2.3990;2.4070
09:55:53.831;2.4030;2.4110
09:54:47.954;2.4140;2.4220
09:53:56.785;2.4070;2.4150
09:52:55.907;2.4070;2.4150
09:51:38.023;2.4090;2.4170
09:50:44.912;2.4100;2.4180
09:49:29.657;2.4040;2.4120
09:48:12.277;2.4120;2.4200
09:47:32.736;2.4140;2.4220
09:46:57.668;2.4130;2.4210
09:45:52.622;2.4160;2.4240
09:44:54.531;2.4160;2.4240
09:42:57.003;2.4180;2.4260
09:40:19.978;2.4040;2.4120
09:39:47.300;2.4000;2.4080
09:38:26.951;2.4020;2.4100
09:37:55.369;2.4040;2.4120
09:36:17.181;2.4100;2.4180
09:35:58.947;2.4070;2.4150
09:34:51.856;2.4010;2.4090
09:33:57.510;2.3920;2.4000
09:32:58.001;2.3930;2.4010
09:31:22.782;2.3860;2.3940
09:30:59.322;2.3760;2.3840
