Time;Bid;Ask
13:25:46.834;6.4200;6.4500
13:23:58.587;6.4200;6.4500
13:21:53.824;6.4400;6.4700
13:20:23.314;6.4400;6.4700
13:19:59.809;6.3700;6.4000
13:18:00.713;6.3900;6.4200
13:17:37.434;6.4000;6.4300
13:15:23.896;6.4300;6.4600
13:11:36.760;6.4400;6.4700
13:10:53.303;6.4200;6.4500
13:02:32.616;6.4300;6.4600
13:01:53.790;6.4400;6.4700
13:00:59.083;6.4300;6.4600
12:58:11.967;6.4000;6.4300
12:57:58.867;6.4200;6.4500
12:56:18.938;6.4100;6.4400
12:55:12.476;6.4100;6.4400
12:49:57.584;6.4300;6.4600
12:46:03.062;6.4200;6.4500
12:45:54.974;6.3800;6.4100
12:44:51.570;6.3900;6.4200
12:40:17.591;6.3900;6.4200
12:37:05.093;6.3800;6.4100
12:35:49.030;6.3500;6.3800
12:34:27.642;6.3600;6.3900
12:33:50.967;6.3700;6.4000
12:29:58.549;6.3500;6.3800
12:28:08.743;6.3400;6.3700
