Time;Bid;Ask
09:00:59.060;10.6100;10.6200
08:59:42.730;10.6200;10.6300
08:58:04.079;10.6200;10.6300
08:57:37.600;10.6000;10.6100
08:56:27.964;10.6100;10.6200
08:55:33.586;10.6000;10.6100
08:54:59.984;10.6100;10.6200
08:53:45.311;10.6000;10.6100
08:52:55.278;10.6000;10.6100
08:51:01.891;10.5900;10.6000
08:50:55.458;10.5900;10.6000
08:49:59.318;10.5900;10.6000
08:48:59.153;10.6000;10.6100
08:47:33.718;10.6000;10.6100
08:46:39.148;10.5900;10.6000
08:45:33.864;10.5800;10.5900
08:44:53.341;10.5700;10.5800
08:43:59.539;10.5800;10.5900
08:42:54.450;10.5800;10.5900
08:41:36.738;10.5800;10.5900
08:40:56.807;10.5700;10.5800
08:39:37.427;10.5800;10.5900
08:38:46.862;10.5800;10.5900
08:37:43.060;10.5800;10.5900
08:36:42.151;10.5900;10.6000
08:35:58.280;10.6000;10.6100
08:34:34.199;10.5900;10.6000
08:33:19.256;10.6000;10.6100
08:32:48.112;10.5900;10.6000
08:31:51.772;10.6000;10.6100
08:30:56.247;10.5700;10.5800
08:29:56.145;10.5600;10.5700
08:28:55.093;10.5400;10.5500
08:27:55.454;10.5300;10.5400
08:26:44.028;10.5500;10.5600
08:25:53.311;10.5500;10.5600
08:24:51.277;10.5400;10.5500
08:23:47.759;10.5300;10.5400
08:22:52.717;10.5400;10.5500
08:21:47.338;10.5400;10.5500
08:20:40.067;10.5100;10.5200
08:18:52.924;10.5200;10.5300
08:17:50.693;10.5100;10.5200
08:16:46.690;10.4800;10.4900
08:15:58.664;10.4800;10.4900
08:14:45.600;10.4900;10.5000
08:13:55.328;10.4800;10.4900
08:12:47.811;10.4700;10.4800
08:11:36.490;10.4900;10.5000
08:10:52.369;10.4900;10.5000
08:09:33.774;10.4900;10.5000
08:08:44.201;10.4900;10.5000
08:07:58.149;10.4900;10.5000
08:06:49.019;10.4900;10.5000
08:05:51.091;10.4700;10.4800
08:04:17.123;10.4700;10.4800
08:03:51.757;10.4800;10.4900
