Time;Bid;Ask
13:31:04.436;8.0400;8.0500
13:30:59.229;8.0300;8.0400
13:27:02.053;8.0400;8.0500
13:25:21.339;8.0500;8.0600
13:24:22.575;8.0400;8.0500
13:22:43.872;8.0500;8.0600
13:20:20.666;8.0400;8.0500
13:19:49.895;8.0300;8.0400
13:17:41.813;8.0400;8.0500
13:16:40.953;8.0400;8.0500
13:14:29.495;8.0400;8.0500
13:10:03.486;8.0400;8.0500
13:09:37.601;8.0500;8.0600
13:08:35.502;8.0500;8.0600
13:05:46.165;8.0500;8.0600
13:02:48.288;8.0500;8.0600
13:01:30.367;8.0500;8.0600
12:59:48.137;8.0600;8.0700
12:58:49.772;8.0600;8.0700
12:57:54.241;8.0700;8.0800
12:56:57.148;8.0500;8.0600
12:54:38.498;8.0400;8.0500
12:53:53.383;8.0400;8.0500
12:52:30.189;8.0500;8.0600
12:50:47.161;8.0400;8.0500
12:49:43.609;8.0400;8.0500
12:46:16.394;8.0500;8.0600
12:45:58.545;8.0600;8.0700
12:40:02.797;8.0500;8.0600
12:39:31.134;8.0600;8.0700
