Time;Bid;Ask
17:55:56.546;3.9190;4.0020
17:54:35.212;3.9160;3.9990
17:53:56.993;3.9180;4.0010
17:52:55.924;3.9170;4.0000
17:51:50.349;3.9210;4.0040
17:50:51.855;3.9210;4.0040
17:49:29.192;3.9250;4.0080
17:48:49.026;3.9240;4.0070
17:47:45.859;3.9210;4.0040
17:46:43.338;3.9250;4.0080
17:45:15.904;3.9250;4.0080
17:44:51.590;3.9230;4.0060
17:43:51.113;3.9250;4.0080
17:42:58.044;3.9250;4.0080
17:41:47.046;3.9270;4.0100
17:40:39.010;3.9260;4.0090
17:39:55.092;3.9220;4.0050
17:38:58.555;3.9260;4.0090
17:30:08.394;3.9200;4.0030
17:29:57.763;3.9250;3.9300
17:28:58.101;3.9240;3.9290
17:27:31.632;3.9220;3.9270
17:26:25.815;3.9200;3.9250
17:25:46.246;3.9170;3.9220
17:24:05.722;3.9200;3.9250
17:23:39.268;3.9180;3.9230
17:22:48.484;3.9140;3.9190
17:21:42.795;3.9110;3.9160
17:20:39.013;3.9110;3.9160
17:18:57.183;3.9140;3.9190
17:17:51.645;3.9180;3.9230
17:16:37.727;3.9120;3.9170
17:15:44.303;3.9080;3.9130
17:14:22.793;3.9120;3.9170
17:13:59.055;3.9140;3.9190
17:12:43.373;3.9160;3.9210
17:11:09.072;3.9150;3.9200
17:10:56.207;3.9140;3.9190
17:09:57.746;3.9140;3.9190
17:08:59.166;3.9130;3.9180
17:07:59.773;3.9140;3.9190
17:05:59.237;3.9180;3.9230
17:04:55.390;3.9180;3.9230
17:03:08.612;3.9170;3.9220
17:02:51.864;3.9160;3.9210
17:01:52.693;3.9180;3.9230
17:00:14.230;3.9170;3.9220
16:59:58.377;3.9160;3.9210
16:58:56.090;3.9170;3.9220
16:57:43.786;3.9190;3.9240
