Time;Bid;Ask
17:52:21.580;4.8400;4.8500
17:51:57.180;4.8300;4.8400
17:50:47.169;4.8400;4.8500
17:49:58.168;4.8400;4.8500
17:48:58.730;4.8400;4.8500
17:47:56.883;4.8700;4.8800
17:46:48.334;4.9100;4.9200
17:45:58.764;4.9400;4.9500
17:44:59.130;4.9000;4.9100
17:43:57.916;4.9300;4.9400
17:42:59.812;4.9500;4.9600
17:41:56.596;4.9300;4.9400
17:40:45.688;4.9800;4.9900
17:39:50.104;4.9600;4.9700
17:38:58.367;4.9600;4.9700
17:37:57.668;5.0000;5.0100
17:36:58.875;4.9800;4.9900
17:35:58.678;4.9900;5.0000
17:34:59.555;4.9100;4.9200
17:33:59.848;4.9700;4.9800
17:32:58.842;5.0200;5.0300
17:31:55.452;5.0400;5.0500
17:30:58.306;5.0400;5.0500
17:29:58.351;5.0100;5.0200
17:28:53.947;5.0000;5.0100
17:27:47.397;4.9500;4.9600
17:26:53.239;4.9300;4.9400
17:25:58.117;4.9300;4.9400
17:24:57.329;4.9100;4.9200
17:23:36.357;4.9000;4.9100
17:22:52.865;4.8700;4.8800
17:21:52.530;4.8600;4.8700
17:20:51.194;4.8700;4.8800
17:19:46.520;4.8600;4.8700
17:18:39.943;4.8700;4.8800
17:17:57.370;4.8700;4.8800
17:16:39.433;4.8600;4.8700
17:15:57.146;4.8800;4.8900
17:14:49.329;4.8900;4.9000
17:13:58.915;4.8700;4.8800
17:12:57.273;4.8900;4.9000
17:11:32.217;4.8700;4.8800
17:10:54.275;4.8400;4.8500
17:09:59.180;4.8300;4.8400
17:08:50.533;4.8200;4.8300
17:07:54.706;4.8000;4.8100
17:06:54.602;4.8000;4.8100
17:05:52.003;4.7800;4.7900
17:04:48.901;4.7800;4.7900
17:03:59.759;4.7900;4.8000
17:02:54.939;4.7800;4.7900
17:01:57.416;4.7800;4.7900
17:00:49.342;4.8000;4.8100
16:59:48.950;4.8500;4.8600
16:58:54.284;4.8600;4.8700
16:57:48.549;4.8600;4.8700
16:56:48.667;4.8900;4.9000
16:55:57.278;4.9200;4.9300
16:54:54.260;4.9000;4.9100
16:53:59.502;4.9000;4.9100
