Time;Bid;Ask
09:53:56.903;0.8100;0.0000
09:52:44.268;0.7800;0.0000
09:51:45.099;0.7700;0.0000
09:50:49.458;0.7900;0.0000
09:49:54.216;0.8000;0.0000
09:48:54.709;0.7900;0.0000
09:47:59.951;0.7600;0.0000
09:46:54.191;0.7400;0.0000
09:45:59.417;0.7500;0.0000
09:44:57.865;0.7000;0.0000
09:43:54.624;0.6900;0.0000
09:42:57.240;0.6600;0.0000
09:41:58.847;0.6800;0.0000
09:40:58.590;0.6600;0.0000
09:39:55.614;0.6500;0.0000
09:38:53.302;0.6500;0.0000
09:37:46.523;0.6800;0.0000
09:36:51.547;0.7100;0.0000
09:35:49.860;0.7000;0.0000
09:34:48.664;0.7300;0.0000
09:33:52.003;0.7500;0.0000
09:32:51.967;0.7900;0.0000
09:31:55.971;0.8000;0.0000
09:30:46.444;0.7800;0.0000
09:29:38.507;0.7800;0.0000
09:28:59.462;0.8000;0.0000
09:27:56.045;0.7900;0.0000
09:26:56.785;0.8300;0.0000
09:25:50.234;0.8500;0.0000
09:24:43.798;0.8700;0.0000
09:23:53.950;0.8900;0.0000
09:22:59.015;0.9000;0.0000
09:21:56.221;0.8700;0.0000
09:20:37.303;0.8700;0.0000
09:19:57.492;0.8600;0.0000
09:18:54.333;0.8900;0.0000
09:17:56.382;0.8900;0.0000
09:16:51.536;0.9300;0.0000
09:15:55.915;0.9100;0.0000
09:14:45.516;0.9500;0.0000
09:13:34.230;0.9700;0.0000
09:12:51.761;0.9700;0.0000
09:11:59.827;0.9900;0.0000
09:10:56.571;1.0200;0.0000
09:09:57.383;1.0300;0.0000
09:08:57.971;0.9800;0.0000
09:07:59.725;0.9600;0.0000
09:06:51.863;0.9300;0.0000
09:05:57.211;0.9000;0.0000
09:04:55.957;0.9000;0.0000
09:03:58.601;0.8900;0.0000
09:02:53.205;0.9100;0.0000
09:01:58.751;0.9300;0.0000
09:00:59.505;0.8900;0.0000
08:59:59.326;0.8600;0.0000
08:58:31.513;0.8200;0.0000
08:57:56.044;0.8300;0.0000
08:56:58.603;0.8400;0.0000
08:55:47.287;0.8200;0.0000
