Time;Bid;Ask
15:15:59.900;1.4600;0.0000
15:14:49.535;1.4400;0.0000
15:13:45.113;1.4400;0.0000
15:12:53.683;1.4200;0.0000
15:11:49.898;1.4200;0.0000
15:10:55.127;1.4800;0.0000
15:09:52.686;1.4500;0.0000
15:08:59.479;1.4600;0.0000
15:07:53.494;1.4700;0.0000
15:06:59.496;1.5200;0.0000
15:05:43.452;1.5300;0.0000
15:04:29.291;1.5200;0.0000
15:03:59.861;1.5100;0.0000
15:02:56.319;1.5100;0.0000
15:01:55.995;1.5000;0.0000
15:00:42.240;1.5100;0.0000
14:59:56.900;1.5300;0.0000
14:58:55.236;1.5100;0.0000
14:57:52.377;1.5100;0.0000
14:56:59.409;1.4900;0.0000
14:55:59.590;1.5100;0.0000
14:54:59.717;1.5100;0.0000
14:53:36.795;1.5200;0.0000
14:52:41.024;1.5000;0.0000
14:51:54.498;1.5000;0.0000
14:50:59.844;1.4700;0.0000
14:49:57.786;1.4400;0.0000
14:48:59.773;1.4800;0.0000
14:47:40.666;1.4900;0.0000
14:46:53.766;1.5100;0.0000
14:45:55.624;1.4700;0.0000
14:44:54.528;1.4100;0.0000
14:43:47.068;1.4000;0.0000
14:42:32.796;1.4200;0.0000
14:41:21.992;1.3900;0.0000
14:40:39.425;1.3700;0.0000
14:38:15.160;1.3900;0.0000
14:37:56.085;1.4100;0.0000
14:36:52.677;1.4400;0.0000
14:35:51.201;1.4100;0.0000
14:34:55.815;1.4100;0.0000
14:33:54.490;1.4000;0.0000
14:32:58.588;1.3600;0.0000
14:31:58.160;1.3200;0.0000
14:30:59.465;1.3600;0.0000
14:29:45.884;1.3800;0.0000
14:28:55.531;1.3800;0.0000
14:27:32.139;1.4000;0.0000
14:26:58.713;1.4200;0.0000
14:25:49.801;1.4700;0.0000
14:24:58.280;1.4600;0.0000
14:23:54.230;1.4900;0.0000
14:22:40.038;1.4800;0.0000
14:21:53.907;1.4700;0.0000
14:20:55.446;1.4600;0.0000
14:19:53.013;1.4800;0.0000
14:18:43.617;1.5400;1.5500
14:17:57.353;1.5600;1.5700
