Time;Bid;Ask
08:30:46.833;5.9290;5.9330
08:27:37.332;5.9220;5.9260
08:26:19.882;5.9180;5.9220
08:23:09.579;5.9200;5.9240
08:22:56.734;5.9210;5.9250
08:21:11.083;5.9190;5.9230
08:20:57.182;5.9210;5.9250
08:19:46.246;5.9270;5.9310
08:18:59.077;5.9260;5.9300
08:17:47.556;5.9240;5.9280
08:16:57.652;5.9170;5.9210
08:15:33.554;5.9120;5.9160
08:14:43.727;5.9120;5.9160
08:13:56.301;5.9060;5.9100
08:12:57.829;5.9050;5.9090
08:11:45.896;5.9010;5.9050
08:10:56.107;5.8930;5.8970
08:09:53.986;5.8870;5.8910
08:08:59.446;5.8610;5.8650
08:05:55.051;5.8560;5.8600
