Time;Bid;Ask
09:01:56.028;5.1900;5.2400
09:00:55.942;5.2000;5.2500
08:59:50.084;5.2400;0.0000
08:58:59.255;5.2600;5.3100
08:57:58.650;5.2800;5.3300
08:56:58.342;5.3200;5.3700
08:55:51.386;5.3300;5.3800
08:54:27.256;5.3200;5.3700
08:53:51.875;5.3200;5.3700
08:52:40.358;5.3000;5.3500
08:51:50.931;5.3100;5.3600
08:50:59.958;5.3200;5.3700
08:49:37.806;5.3100;5.3600
08:48:58.705;5.3100;5.3600
08:47:48.246;5.3100;5.3600
08:46:56.361;5.2900;5.3400
08:45:57.887;5.3000;5.3500
08:44:57.043;5.3200;5.3700
08:43:46.112;5.3300;5.3800
08:42:59.794;5.3400;5.3900
08:41:59.528;5.3300;5.3800
08:40:28.998;5.3900;5.4400
08:39:45.247;5.4000;5.4500
08:38:35.766;5.3800;5.4300
08:37:56.889;5.3600;5.4100
08:36:57.305;5.3800;5.4300
08:35:58.250;5.4000;5.4500
08:34:55.641;5.4100;5.4600
08:33:56.784;5.3900;5.4400
08:32:56.168;5.3900;5.4400
08:31:40.657;5.4400;5.4900
08:30:56.475;5.4300;5.4800
08:29:39.282;5.4000;5.4500
08:28:42.392;5.4000;5.4500
08:27:55.433;5.3900;5.4400
08:26:39.266;5.3900;5.4400
08:25:58.520;5.4000;5.4500
08:24:41.259;5.4000;5.4500
08:23:58.962;5.4100;5.4600
08:22:55.367;5.4300;5.4800
08:21:50.387;5.4200;5.4700
08:20:59.141;5.4000;5.4500
08:19:48.119;5.4100;5.4600
08:18:50.269;5.4000;5.4500
08:17:52.441;5.4000;5.4500
08:16:52.471;5.4000;5.4500
08:15:58.258;5.3500;5.4000
08:14:57.788;5.3400;5.3900
08:13:54.874;5.3300;5.3800
08:12:57.058;5.3900;5.4400
08:11:51.264;5.3700;5.4200
08:10:57.096;5.3500;5.4000
08:09:59.477;5.3600;5.4100
08:08:58.423;5.4000;5.4500
08:07:57.041;5.3600;5.4100
08:06:58.543;5.3500;5.4000
08:05:54.664;5.3800;5.4300
08:04:59.423;5.3700;5.4200
08:03:55.839;5.3800;5.4300
