Time;Bid;Ask
12:20:55.830;18.6000;18.9800
12:15:23.235;18.6000;18.9800
12:14:52.930;18.5900;18.9700
12:12:22.531;18.5900;18.9700
12:07:17.082;18.5800;18.9600
12:06:36.349;18.6000;18.9800
12:02:27.196;18.6000;18.9800
12:00:14.598;18.6000;18.9800
11:59:59.563;18.6400;19.0200
11:48:59.297;18.6600;19.0400
11:45:34.521;18.6700;19.0500
11:38:31.946;18.6700;19.0500
11:36:17.223;18.6700;19.0500
11:35:53.637;18.6300;19.0100
11:33:07.517;18.6700;19.0500
11:32:58.953;18.6900;19.0700
11:31:35.606;18.6100;18.9900
