Time;Bid;Ask
15:18:02.173;1.5800;1.5900
15:17:23.704;1.5900;1.6000
15:14:22.198;1.5800;1.5900
15:10:39.421;1.5700;1.5800
15:09:01.929;1.5700;1.5800
15:08:59.785;1.5800;1.5900
15:06:09.977;1.5800;1.5900
15:04:30.396;1.5800;1.5900
15:00:11.568;1.5700;1.5800
14:59:45.661;1.5800;1.5900
14:57:47.740;1.5800;1.5900
14:54:21.658;1.5700;1.5800
14:53:22.248;1.5700;1.5800
14:49:05.459;1.5600;1.5700
14:48:13.517;1.5600;1.5700
14:47:16.978;1.5500;1.5600
14:46:47.210;1.5500;1.5600
14:45:55.930;1.5500;1.5600
14:44:56.578;1.5600;1.5700
14:43:47.351;1.5500;1.5600
14:42:29.874;1.5600;1.5700
14:41:55.516;1.5600;1.5700
14:34:30.380;1.5600;1.5700
14:33:09.432;1.5600;1.5700
