Time;Bid;Ask
15:10:54.582;0.7800;0.9600
15:09:52.505;0.7900;0.9700
15:08:45.523;0.7800;0.9600
15:07:03.917;0.7700;0.9500
15:06:55.383;0.7600;0.9400
15:05:48.832;0.7700;0.9500
15:04:21.986;0.7700;0.9500
15:02:56.831;0.7600;0.9400
15:01:33.637;0.7600;0.9400
14:59:39.056;0.7700;0.9500
14:58:53.641;0.7800;0.9600
14:54:45.126;0.8000;0.9800
14:53:30.259;0.8200;1.0000
14:52:10.851;0.8100;0.9900
14:51:35.662;0.8200;1.0000
14:46:26.187;0.8000;0.9800
14:43:51.881;0.8100;0.9900
14:42:20.768;0.8200;1.0000
14:40:07.874;0.8200;1.0000
14:39:52.266;0.8100;0.9900
14:33:11.018;0.8200;1.0000
14:31:00.705;0.8200;1.1200
14:30:56.669;0.8300;1.1300
14:28:04.029;0.8400;1.1400
14:22:23.847;0.8400;1.0200
14:18:41.542;0.8500;1.0300
14:17:51.506;0.8500;1.0300
14:16:00.145;0.8500;1.0300
14:15:15.420;0.8500;1.0300
