Time;Bid;Ask
21:20:56.018;2.3300;2.3400
21:19:58.916;2.3300;2.3400
21:18:58.788;2.3000;2.3100
21:17:59.729;2.2600;2.2700
21:16:59.739;2.2600;2.2700
21:15:58.301;2.2400;2.2500
21:14:59.513;2.3100;2.3200
21:13:59.914;2.3400;2.3500
21:12:57.081;2.3400;2.3500
21:11:57.301;2.2900;2.3000
21:10:57.649;2.3400;2.3500
21:09:58.733;2.3500;2.3600
21:08:52.643;2.3600;2.3700
21:07:57.525;2.3400;2.3500
21:06:58.991;2.3500;2.3600
21:05:58.040;2.3400;2.3500
21:04:56.224;2.3600;2.3700
21:03:59.428;2.4200;2.4300
21:02:58.126;2.4000;2.4100
21:01:59.877;2.4300;2.4400
21:00:58.100;2.3500;2.3600
20:59:56.875;2.4600;2.4700
20:58:57.175;2.4500;2.4600
20:57:59.272;2.4800;2.4900
20:56:58.645;2.4800;2.4900
20:55:59.594;2.4400;2.4500
20:54:53.699;2.3600;2.3700
20:53:51.493;2.3800;2.3900
20:52:59.940;2.3300;2.3400
20:51:59.726;2.3800;2.3900
20:50:59.271;2.3300;2.3400
20:49:59.906;2.2600;2.2700
20:48:59.869;2.2200;2.2300
20:47:56.479;2.1800;2.1900
20:46:58.250;2.2000;2.2100
20:45:58.797;2.1200;2.1300
20:44:59.757;2.1300;2.1400
20:43:58.881;2.1800;2.1900
20:42:57.933;2.1400;2.1500
20:41:59.949;2.3100;2.3200
20:40:57.467;2.3500;2.3600
20:39:57.915;2.4000;2.4100
20:38:57.089;2.3500;2.3600
20:37:59.193;2.3700;2.3800
20:36:51.148;2.3500;2.3600
20:35:59.784;2.3600;2.3700
20:34:58.882;2.4000;2.4100
20:33:49.784;2.3500;2.3600
20:32:49.428;2.3600;2.3700
20:31:54.996;2.3900;2.4000
20:30:58.633;2.4000;2.4100
20:29:57.678;2.5300;2.5400
20:28:57.976;2.5600;2.5700
20:27:54.677;2.5800;2.5900
20:26:52.880;2.5800;2.5900
20:25:53.882;2.5700;2.5800
20:24:58.436;2.5000;2.5100
20:23:52.246;2.4600;2.4700
20:22:59.952;2.4600;2.4700
