Time;Bid;Ask
20:24:46.974;4.2000;4.4000
20:23:37.963;4.1900;4.3900
20:22:47.090;4.2000;4.4000
20:20:05.006;4.2000;4.4000
20:18:21.947;4.2000;4.4000
20:17:23.773;4.2000;4.4000
20:14:57.243;4.2000;4.4000
20:12:24.685;4.2000;4.4000
20:09:10.323;4.2000;4.4000
20:05:19.841;4.2000;4.4000
20:02:51.254;4.2000;4.4000
20:01:32.789;4.1900;4.3900
19:57:29.959;4.2000;4.4000
19:56:47.623;4.2000;4.4000
19:52:21.870;4.2200;4.4200
19:51:16.872;4.2100;4.4100
19:50:46.947;4.2200;4.4200
19:49:10.459;4.2200;4.4200
19:47:12.648;4.2200;4.4200
19:46:34.479;4.2100;4.4100
19:44:54.034;4.2000;4.4000
19:42:36.311;4.2000;4.4000
19:41:10.130;4.2100;4.4100
19:39:53.229;4.2000;4.4000
19:35:54.936;4.2100;4.4100
19:34:00.824;4.2100;4.4100
19:33:20.389;4.2200;4.4200
19:31:55.368;4.2300;4.4300
19:28:44.611;4.2300;4.4300
19:27:18.180;4.2200;4.4200
