Time;Bid;Ask
15:15:25.724;1.3500;1.4100
15:12:26.316;1.3500;1.4100
15:11:59.314;1.3600;1.4200
15:09:39.089;1.3500;1.4100
15:08:17.288;1.3500;1.4100
15:07:43.264;1.3500;1.4100
15:06:30.635;1.3500;1.4100
15:04:57.016;1.3400;1.4000
15:03:26.493;1.3500;1.4100
14:58:46.137;1.3400;1.4000
14:54:16.613;1.3300;1.3900
14:53:33.497;1.3400;1.4000
14:52:43.313;1.3300;1.3900
14:41:49.191;1.3300;1.3900
14:40:53.697;1.3200;1.3800
14:36:21.615;1.3300;1.3900
14:35:33.349;1.3300;1.3900
14:34:24.499;1.3300;1.3900
14:33:08.262;1.3200;1.3800
14:28:05.864;1.3200;1.4400
14:25:44.625;1.3200;1.3800
14:24:56.675;1.3300;1.3900
14:19:52.725;1.3300;1.3900
