Time;Bid;Ask
15:22:52.121;3.1300;3.1400
15:21:12.934;3.1400;3.1500
15:19:33.655;3.1500;3.1600
15:18:52.819;3.1500;3.1600
15:17:58.618;3.1600;3.1700
15:16:06.468;3.1600;3.1700
15:15:58.818;3.1700;3.1800
15:14:51.616;3.1600;3.1700
15:13:06.335;3.1700;3.1800
15:12:53.201;3.1600;3.1700
15:06:13.378;3.1500;3.1600
15:05:58.538;3.1400;3.1500
15:04:36.384;3.1400;3.1500
15:02:57.114;3.1300;3.1400
15:00:22.575;3.1400;3.1500
14:59:06.610;3.1300;3.1400
14:57:50.657;3.1200;3.1300
14:52:35.379;3.1300;3.1400
14:51:39.200;3.1300;3.1400
14:49:39.997;3.1200;3.1300
14:48:31.287;3.1200;3.1300
14:47:29.637;3.1100;3.1200
14:44:48.013;3.1100;3.1200
14:42:48.570;3.1200;3.1300
14:37:41.716;3.1300;3.1400
14:36:25.835;3.1200;3.1300
14:33:06.349;3.1200;3.1300
14:32:18.614;3.1200;3.1400
14:28:02.141;3.1100;3.1300
14:27:34.711;3.1100;3.1200
