Time;Bid;Ask
12:28:52.782;1.9460;0.0000
12:27:53.714;1.9540;0.0000
12:25:51.307;1.9560;0.0000
12:24:54.114;1.9630;0.0000
12:23:51.667;1.9560;0.0000
12:22:38.923;1.9500;0.0000
12:21:53.086;1.9580;0.0000
12:20:30.215;1.9590;0.0000
12:19:59.352;1.9590;0.0000
12:18:59.766;1.9500;0.0000
12:17:57.839;1.9500;0.0000
12:16:54.374;1.9480;0.0000
12:15:59.450;1.9410;0.0000
12:14:52.915;1.9400;0.0000
12:13:32.144;1.9380;0.0000
12:12:57.211;1.9420;0.0000
12:11:54.570;1.9500;0.0000
12:10:57.332;1.9470;0.0000
12:09:57.832;1.9380;0.0000
12:08:55.342;1.9350;0.0000
12:07:56.348;1.9310;0.0000
12:06:54.512;1.9390;0.0000
12:05:59.717;1.9320;0.0000
12:04:59.244;1.9340;0.0000
12:03:56.150;1.9280;0.0000
12:02:57.735;1.9340;0.0000
12:01:58.829;1.9380;0.0000
12:00:57.984;1.9480;0.0000
11:59:49.393;1.9540;0.0000
11:58:41.866;1.9520;0.0000
11:57:56.341;1.9490;0.0000
11:56:58.544;1.9560;0.0000
11:55:49.771;1.9580;0.0000
11:54:52.598;1.9660;0.0000
11:53:16.904;1.9580;0.0000
11:52:53.086;1.9570;0.0000
11:51:38.486;1.9590;0.0000
11:50:58.376;1.9580;0.0000
11:49:59.689;1.9580;0.0000
11:48:59.510;1.9680;0.0000
11:47:19.499;1.9730;0.0000
11:46:51.483;1.9740;0.0000
11:45:51.552;1.9730;0.0000
11:44:59.203;1.9840;0.0000
11:43:59.914;1.9830;0.0000
11:42:58.463;1.9960;0.0000
11:41:58.804;1.9940;0.0000
11:40:22.620;1.9980;0.0000
11:39:37.384;2.0000;0.0000
11:38:46.164;1.9920;0.0000
11:37:48.289;1.9920;0.0000
11:36:30.232;1.9810;0.0000
11:35:46.806;1.9870;0.0000
11:34:58.963;1.9900;0.0000
11:33:59.373;1.9780;0.0000
11:32:55.213;1.9910;0.0000
11:31:29.820;1.9890;0.0000
11:30:53.401;1.9880;0.0000
