Time;Bid;Ask
09:02:50.077;5.9700;6.0900
09:01:57.531;5.9800;6.1000
08:59:29.773;5.9700;6.0900
08:58:33.121;5.9600;6.0800
08:57:31.199;5.9700;6.0900
08:54:06.825;5.9600;6.0800
08:43:53.470;5.9500;6.0700
08:42:10.903;5.9600;6.0800
08:41:56.336;5.9700;6.0900
08:39:31.832;5.9600;6.0800
08:38:35.971;5.9500;6.0700
08:33:59.476;5.9600;6.0800
08:31:28.239;5.9400;6.0600
08:28:06.898;5.9400;6.0600
08:27:27.718;5.9500;6.0700
08:26:06.564;5.9400;6.0600
08:24:06.070;5.9500;6.0700
08:17:57.203;5.9400;6.0600
08:10:16.657;5.9400;6.0600
08:05:22.539;5.9300;6.0600
