Time;Bid;Ask
09:24:31.781;2.8640;0.0000
09:21:00.955;2.8650;0.0000
09:20:38.226;2.8620;0.0000
09:19:49.456;2.8620;0.0000
09:18:39.855;2.8610;0.0000
09:17:14.231;2.8650;0.0000
09:16:07.877;2.8640;0.0000
09:13:39.864;2.8610;0.0000
09:12:55.499;2.8620;0.0000
09:11:31.660;2.8600;0.0000
09:07:05.718;2.8570;0.0000
09:06:10.547;2.8500;0.0000
09:05:24.986;2.8520;0.0000
09:04:56.588;2.8520;0.0000
09:03:44.174;2.8650;0.0000
09:01:44.752;2.8670;0.0000
09:00:49.665;2.8670;0.0000
08:59:07.114;2.8700;0.0000
08:58:59.311;2.8720;0.0000
08:56:57.994;2.8690;0.0000
08:54:03.672;2.8720;0.0000
08:53:58.511;2.8710;0.0000
08:52:20.192;2.8720;0.0000
08:45:50.153;2.8690;0.0000
08:42:22.509;2.8660;0.0000
08:41:52.203;2.8690;0.0000
08:37:55.681;2.8700;0.0000
08:34:36.631;2.8680;0.0000
08:29:08.043;2.8690;0.0000
08:28:31.758;2.8690;0.0000
08:27:31.557;2.8650;0.0000
08:26:37.843;2.8640;0.0000
