Time;Bid;Ask
10:16:59.707;46.4600;0.0000
10:15:59.478;46.4400;0.0000
10:14:56.980;46.4900;0.0000
10:13:42.938;46.4200;0.0000
10:12:56.525;46.4700;0.0000
10:11:55.695;46.4500;0.0000
10:10:51.316;46.3500;0.0000
10:09:58.952;46.2800;0.0000
10:08:51.891;46.3100;0.0000
10:07:56.254;46.3300;0.0000
10:06:35.084;46.3100;0.0000
10:05:54.635;46.4200;0.0000
10:04:58.621;46.6600;0.0000
10:03:58.315;46.5200;0.0000
10:02:56.325;46.5900;0.0000
10:01:54.571;46.5900;0.0000
10:00:52.907;46.5900;0.0000
09:59:51.721;46.7500;0.0000
09:58:59.501;46.8000;0.0000
09:57:58.841;46.8700;0.0000
09:56:53.645;46.9400;0.0000
09:55:58.957;46.7500;0.0000
09:54:58.777;46.6300;0.0000
09:53:58.332;46.6300;0.0000
09:52:54.388;46.4700;0.0000
09:51:56.092;46.4900;0.0000
09:50:46.683;46.4000;0.0000
09:49:54.197;46.3800;0.0000
09:48:58.063;46.2800;0.0000
09:47:58.889;46.2600;0.0000
09:46:57.209;46.2600;0.0000
09:45:59.458;46.3300;0.0000
09:44:39.573;46.4500;0.0000
09:43:47.224;46.4700;0.0000
09:42:58.009;46.5200;0.0000
09:41:58.054;46.4500;0.0000
09:40:58.742;46.3300;0.0000
09:39:56.477;46.2400;0.0000
09:38:58.854;46.3100;0.0000
09:37:55.690;46.2600;0.0000
09:36:53.530;46.2200;0.0000
09:35:58.553;46.2200;0.0000
09:34:55.117;46.1000;0.0000
09:33:55.176;46.1700;0.0000
09:32:50.234;46.0500;0.0000
09:31:55.607;46.0300;0.0000
09:30:58.523;46.0300;0.0000
09:29:53.715;46.0800;0.0000
09:28:49.622;46.0100;0.0000
09:27:57.861;45.9100;0.0000
09:26:56.765;45.9200;0.0000
09:25:59.318;45.8800;0.0000
09:24:51.004;45.8800;0.0000
09:23:59.436;45.8300;0.0000
09:22:44.862;45.7800;0.0000
09:21:59.599;45.7400;0.0000
09:20:57.545;45.7400;0.0000
09:19:41.280;45.8300;0.0000
09:18:53.819;45.7800;0.0000
09:17:56.667;45.8100;0.0000
