Time;Bid;Ask
15:23:57.836;1.5780;1.5810
15:22:56.912;1.5730;1.5760
15:21:24.488;1.5710;1.5740
15:18:58.367;1.5740;1.5770
15:06:38.464;1.5670;1.5700
15:04:51.833;1.5660;1.5690
15:03:42.349;1.5670;1.5700
14:59:55.398;1.5640;1.5670
14:58:38.959;1.5650;1.5680
14:57:51.831;1.5640;1.5670
14:56:56.462;1.5650;1.5680
14:55:03.938;1.5690;1.5720
14:54:33.882;1.5730;1.5760
14:53:01.694;1.5740;1.5770
14:52:14.713;1.5730;1.5760
14:51:29.907;1.5710;1.5740
14:49:50.684;1.5680;1.5710
14:47:42.286;1.5670;1.5700
14:46:41.463;1.5640;1.5670
14:45:55.354;1.5650;1.5680
14:42:55.997;1.5640;1.5670
14:41:54.469;1.5620;1.5650
14:40:51.927;1.5650;1.5680
14:36:00.711;1.5640;1.5670
14:35:58.343;1.5650;1.5680
14:34:26.394;1.5660;1.5690
14:33:04.325;1.5650;1.5680
14:32:34.729;1.5650;1.5710
14:31:42.380;1.5660;1.5720
14:30:15.565;1.5650;1.5710
14:29:57.172;1.5570;1.5630
14:28:15.550;1.5620;1.5680
14:25:44.810;1.5630;1.5660
