Time;Bid;Ask
15:11:47.958;25.5400;25.6000
15:07:38.206;25.5300;25.5900
15:06:27.023;25.5500;25.6100
15:05:35.156;25.5600;25.6200
15:04:04.788;25.5400;25.6000
15:03:58.244;25.5500;25.6100
15:02:34.934;25.5400;25.6000
15:01:42.544;25.5500;25.6100
15:00:53.472;25.5000;25.5600
14:59:59.372;25.4800;25.5400
14:58:53.789;25.4900;25.5500
14:57:54.681;25.5100;25.5700
14:56:39.360;25.5000;25.5600
14:55:33.243;25.4900;25.5500
14:54:49.653;25.4600;25.5200
14:53:55.166;25.4200;25.4800
14:52:55.023;25.4300;25.4900
14:51:50.625;25.4000;25.4600
14:50:49.834;25.3700;25.4300
14:49:54.689;25.4100;25.4700
14:48:59.052;25.4400;25.5000
14:47:29.474;25.4600;25.5200
14:46:51.955;25.4500;25.5100
14:45:34.539;25.4400;25.5000
14:44:50.226;25.4600;25.5200
14:43:50.586;25.4800;25.5400
14:42:53.441;25.4500;25.5100
14:41:26.021;25.4800;25.5400
14:40:28.296;25.4400;25.5000
14:39:58.172;25.4400;25.5000
14:38:37.661;25.4800;25.5400
14:37:17.805;25.4600;25.5200
14:36:56.056;25.4800;25.5400
14:35:17.152;25.4800;25.5400
14:34:59.296;25.5000;25.5600
14:33:48.441;25.4800;25.5400
14:32:52.908;25.5000;25.6200
14:31:29.929;25.5000;25.6200
14:30:36.890;25.4600;25.5800
14:29:56.335;25.4300;25.5500
14:28:57.743;25.4600;25.5800
14:27:56.504;25.4200;25.4800
14:26:52.808;25.4500;25.5100
14:25:58.982;25.4400;25.5000
14:24:04.560;25.4600;25.5200
14:23:29.309;25.4400;25.5000
14:21:48.522;25.4400;25.5000
14:20:41.944;25.4400;25.5000
14:18:46.867;25.4100;25.4700
14:17:03.500;25.4000;25.4600
14:16:35.720;25.3600;25.4200
14:15:21.034;25.3600;25.4200
