Time;Bid;Ask
14:16:37.912;0.4000;0.4100
14:15:33.448;0.4000;0.4100
14:14:49.726;0.4000;0.4100
14:13:22.990;0.4000;0.4100
14:11:35.196;0.4000;0.4100
14:10:56.436;0.4000;0.4100
14:09:26.811;0.4100;0.4200
14:08:33.703;0.4000;0.4100
14:05:25.117;0.4000;0.4100
14:04:54.080;0.4000;0.4100
14:03:31.724;0.4000;0.4100
14:02:49.983;0.4100;0.4200
14:01:49.647;0.4100;0.4200
14:00:12.245;0.4000;0.4100
13:55:46.739;0.4100;0.4200
13:54:49.067;0.4100;0.4200
13:53:23.188;0.4100;0.4200
13:52:20.706;0.4000;0.4100
13:50:14.793;0.4100;0.4200
13:48:14.333;0.4000;0.4100
13:47:32.148;0.4100;0.4200
13:44:54.338;0.4000;0.4100
13:43:36.308;0.4000;0.4100
13:39:56.769;0.4100;0.4200
13:33:48.097;0.4200;0.4300
13:31:47.074;0.4200;0.4300
13:30:58.572;0.4200;0.4300
13:28:31.792;0.4200;0.4300
13:24:47.509;0.4200;0.4300
13:23:24.671;0.4200;0.4300
13:20:51.054;0.4300;0.4400
