Time;Bid;Ask
16:27:57.253;39.4700;39.4900
16:26:53.431;39.5000;39.5200
16:25:58.914;39.5600;39.5800
16:24:58.124;39.5900;39.6100
16:23:56.724;39.6600;39.6800
16:22:57.725;39.6600;39.6800
16:21:50.561;39.6700;39.6900
16:20:53.986;39.6000;39.6200
16:19:57.493;39.6300;39.6500
16:18:54.792;39.6700;39.6900
16:17:56.369;39.7200;39.7400
16:16:52.571;39.7700;39.7900
16:15:55.206;39.6400;39.6600
16:14:52.766;39.6500;39.6700
16:13:57.672;39.7000;39.7200
16:12:59.827;39.6800;39.7000
16:11:59.486;39.8000;39.8200
16:10:52.204;39.8000;39.8200
16:09:59.172;39.8500;39.8700
16:08:58.054;39.8700;39.8900
16:07:58.536;39.8500;39.8700
16:06:58.743;39.9600;39.9800
16:05:57.671;39.9500;39.9700
16:04:59.033;39.9500;39.9700
16:03:57.736;39.9600;39.9800
16:02:57.056;39.9800;40.0200
16:01:55.526;40.0500;40.0900
16:00:59.751;40.1500;40.1900
15:59:55.569;40.0200;40.0600
15:58:59.725;40.0500;40.0900
15:57:59.756;39.9900;40.0100
15:56:59.000;39.9300;39.9500
15:55:57.073;39.9200;39.9400
15:54:57.498;39.8600;39.8800
15:53:51.724;39.8400;39.8600
15:52:55.597;39.8100;39.8300
15:51:58.988;39.8300;39.8500
15:50:55.257;39.7200;39.7400
15:49:57.478;39.8400;39.8600
15:48:56.240;39.8800;39.9000
15:47:59.071;40.0000;40.0200
15:46:56.274;39.9800;40.0000
15:45:56.698;40.0700;40.0900
15:44:58.527;39.9800;40.0000
15:43:54.578;39.9200;39.9400
15:42:59.934;39.8900;39.9100
15:41:56.189;39.9600;39.9800
15:40:59.016;39.8900;39.9100
15:39:56.088;39.9400;39.9600
15:38:52.638;39.8600;39.8800
15:37:52.218;39.9400;39.9600
15:36:57.284;39.8900;39.9100
15:35:58.030;39.9100;39.9300
15:34:55.136;39.8800;39.9000
15:33:56.757;39.9600;39.9800
15:32:34.550;39.9300;39.9500
15:31:59.438;39.9100;39.9300
15:30:58.866;39.9800;40.0000
15:29:55.312;40.0600;40.0800
15:28:58.886;40.0300;40.0500
