Time;Bid;Ask
12:27:58.853;1.8820;0.0000
12:26:58.517;1.8880;0.0000
12:25:56.056;1.9000;0.0000
12:24:59.249;1.9030;0.0000
12:23:59.629;1.9070;0.0000
12:22:57.158;1.8980;0.0000
12:21:58.410;1.8970;0.0000
12:20:58.710;1.9060;0.0000
12:19:56.340;1.8940;0.0000
12:18:58.874;1.8900;0.0000
12:17:59.960;1.8850;0.0000
12:16:59.933;1.8990;0.0000
12:15:57.349;1.8960;0.0000
12:14:59.244;1.9060;0.0000
12:13:58.199;1.9070;0.0000
12:12:59.984;1.8940;0.0000
12:11:58.586;1.9030;0.0000
12:10:59.315;1.9120;0.0000
12:09:58.468;1.9110;0.0000
12:08:59.362;1.9150;0.0000
12:07:59.282;1.9080;0.0000
12:06:58.558;1.9180;0.0000
12:05:59.850;1.9250;0.0000
12:04:59.883;1.9260;0.0000
12:03:59.711;1.9400;1.9440
12:02:55.582;1.9660;1.9700
12:01:59.952;1.9680;1.9720
12:00:58.490;1.9750;1.9790
11:59:59.484;1.9790;1.9830
11:58:59.730;1.9780;1.9820
11:57:58.799;1.9800;1.9840
11:56:54.605;1.9770;1.9810
11:55:59.197;1.9710;1.9750
11:54:59.402;1.9800;1.9840
11:53:59.176;1.9850;1.9890
11:52:59.646;1.9810;1.9850
11:51:59.165;1.9770;1.9810
11:50:58.034;1.9740;1.9780
11:49:58.875;1.9700;1.9740
11:48:58.232;1.9740;1.9780
11:47:58.694;1.9830;1.9870
11:46:59.552;1.9890;1.9930
11:45:59.739;2.0210;2.0250
11:44:58.995;2.0290;2.0330
11:43:59.669;2.0250;2.0290
11:42:58.822;2.0250;2.0290
11:41:58.209;2.0330;2.0370
11:40:58.238;2.0400;2.0440
11:39:59.697;2.0290;2.0330
11:38:58.966;2.0200;2.0240
11:37:59.448;2.0110;2.0150
11:36:57.045;1.9970;2.0010
11:35:59.822;1.9850;1.9890
11:34:59.357;1.9800;1.9840
11:33:58.083;1.9910;1.9950
11:32:59.536;1.9830;1.9870
11:31:58.692;1.9920;1.9960
11:30:59.293;2.0290;2.0330
11:29:58.332;2.0520;2.0560
