Time;Bid;Ask
09:27:10.578;2.1500;0.0000
09:26:51.247;2.1500;0.0000
09:25:25.885;2.1500;0.0000
09:22:29.186;2.1600;0.0000
09:21:28.669;2.1700;0.0000
09:20:29.812;2.1800;0.0000
09:18:16.962;2.1900;0.0000
09:17:38.365;2.1900;0.0000
09:16:38.817;2.2000;0.0000
09:13:45.202;2.2200;0.0000
09:12:59.630;2.2300;0.0000
09:10:04.051;2.2300;0.0000
09:09:42.598;2.2400;0.0000
09:08:19.603;2.2300;0.0000
09:07:47.273;2.2400;0.0000
09:05:30.922;2.2000;0.0000
09:04:41.970;2.2100;0.0000
09:02:07.375;2.2200;0.0000
09:01:58.064;2.2100;0.0000
09:00:59.832;2.2600;0.0000
08:40:45.933;2.2300;0.0000
08:38:22.149;2.2300;0.0000
08:37:39.217;2.2400;0.0000
08:35:58.361;2.2300;0.0000
08:30:02.578;2.2400;0.0000
