Time;Bid;Ask
16:24:58.970;41.9100;41.9300
16:23:55.527;41.9800;42.0000
16:22:59.855;41.9000;41.9200
16:21:54.565;42.0400;42.0600
16:20:59.694;42.0800;42.1000
16:19:57.194;42.1200;42.1400
16:18:56.382;42.0600;42.0800
16:17:56.414;42.3300;42.3500
16:16:59.138;42.3900;42.4100
16:15:57.136;42.2500;42.2700
16:14:59.003;42.2400;42.2600
16:13:55.400;42.0900;42.1100
16:12:59.892;42.1300;42.1500
16:11:57.674;42.1600;42.1800
16:10:56.168;42.1100;42.1300
16:09:51.996;42.2300;42.2500
16:08:57.965;42.2300;42.2500
16:07:59.337;42.2600;42.2800
16:06:51.180;42.1900;42.2100
16:05:54.048;42.1400;42.1600
16:04:58.670;41.9700;41.9900
16:03:58.661;41.8400;41.8600
16:02:59.233;41.8300;41.8700
16:01:56.129;41.8500;41.8900
16:00:59.757;42.1600;42.2000
15:59:59.111;42.2700;42.3100
15:58:59.967;42.1700;42.2100
15:57:59.267;42.1100;42.1300
15:56:58.911;42.1700;42.1900
15:55:57.995;42.1700;42.1900
15:54:58.155;42.3200;42.3400
15:53:56.092;42.3700;42.3900
15:52:59.784;42.3200;42.3400
15:51:54.893;42.3100;42.3300
15:50:59.759;42.4000;42.4200
15:49:57.417;42.5100;42.5300
15:48:57.374;42.4300;42.4500
15:47:57.413;42.4800;42.5000
15:46:57.064;42.5200;42.5400
15:45:58.974;42.3600;42.3800
15:44:53.088;42.5200;42.5400
15:43:56.538;42.7300;42.7500
15:42:57.276;42.7900;42.8100
15:41:56.393;42.9900;43.0100
15:40:55.330;42.9100;42.9300
15:39:56.412;42.7600;42.7800
15:38:59.407;42.7800;42.8000
15:37:52.853;42.8600;42.8800
15:36:56.262;42.8300;42.8500
15:35:58.297;42.8400;42.8600
15:34:57.677;42.6500;42.6700
15:33:57.666;42.6800;42.7000
15:32:57.807;42.8200;42.8400
15:31:59.781;42.7400;42.7600
15:30:55.058;42.5100;42.5300
15:29:55.017;42.7600;42.7800
15:28:57.381;42.7700;42.7900
15:27:59.434;42.6700;42.6900
15:26:59.434;42.6600;42.6800
15:25:59.072;42.6800;42.7000
