Time;Bid;Ask
08:38:59.239;25.6300;25.6800
08:37:56.633;25.6900;25.7400
08:36:57.927;25.7100;25.7600
08:35:58.310;25.7000;25.7500
08:34:53.935;25.6300;25.6800
08:33:41.063;25.6400;25.6900
08:32:57.868;25.6600;25.7100
08:31:57.489;25.6300;25.6800
08:30:59.982;25.5500;25.6000
08:29:59.085;25.4800;25.5300
08:28:58.685;25.4200;25.4700
08:27:59.078;25.3800;25.4300
08:26:57.038;25.4000;25.4500
08:25:58.884;25.3200;25.3700
08:24:56.134;25.3200;25.3700
08:23:59.268;25.2600;25.3100
08:22:59.930;25.3100;25.3600
08:21:53.507;25.2600;25.3100
08:20:50.652;25.2100;25.2600
08:19:59.318;25.2500;25.3000
08:18:59.542;25.2600;25.3100
08:17:59.584;25.2500;25.3000
08:16:52.130;25.1300;25.1800
08:15:57.457;25.1400;25.1900
08:14:57.611;25.2100;25.2600
08:13:54.744;25.1800;25.2300
08:12:46.875;25.1400;25.1900
08:11:51.842;25.1800;25.2300
08:10:58.652;25.1900;25.2400
08:09:59.465;25.2300;25.2800
08:08:55.186;25.1900;25.2400
08:07:59.344;25.1800;25.2300
08:06:57.991;25.2000;25.2500
08:05:57.835;25.1300;25.1800
08:04:59.534;25.1600;25.2100
08:03:59.872;25.0900;25.1400
08:02:59.970;25.1700;25.2200
08:01:59.375;25.1400;25.1900
08:00:55.560;25.3000;25.3500
