Time;Bid;Ask
09:34:30.360;2.0000;2.0100
09:30:42.909;2.0100;2.0200
09:28:48.641;2.0000;2.0100
09:26:53.849;1.9900;2.0000
09:25:55.824;2.0000;2.0100
09:23:24.967;2.0000;2.0100
09:22:27.748;2.0100;2.0200
09:21:52.980;2.0000;2.0100
09:20:25.611;2.0000;2.0100
09:18:04.716;2.0100;2.0200
09:17:55.586;2.0000;2.0100
09:15:06.034;2.0000;2.0100
09:11:05.093;1.9900;2.0000
09:10:17.988;1.9800;1.9900
09:08:05.518;1.9800;1.9900
09:07:31.967;1.9900;2.0000
09:03:11.761;1.9900;2.0000
09:02:08.208;2.0000;2.0100
09:00:04.485;2.0100;2.0200
08:59:22.251;2.0000;2.0100
08:58:59.814;2.0100;2.0200
08:55:26.683;2.0100;2.0200
08:54:21.006;2.0200;2.0300
08:53:48.664;2.0200;2.0300
08:52:18.928;2.0100;2.0200
08:49:32.030;2.0200;2.0300
08:48:51.079;2.0200;2.0300
08:46:39.114;2.0100;2.0200
08:44:57.485;2.0100;2.0200
08:42:23.186;2.0200;2.0300
08:38:28.502;2.0100;2.0200
