Time;Bid;Ask
17:13:56.614;12.6300;12.6400
17:12:59.603;12.6500;12.6600
17:11:55.344;12.6900;12.7000
17:10:55.061;12.6900;12.7000
17:09:57.945;12.7100;12.7200
17:08:41.412;12.7100;12.7200
17:07:47.257;12.7300;12.7400
17:06:54.198;12.7500;12.7600
17:05:59.664;12.7900;12.8000
17:04:57.646;12.7900;12.8000
17:03:50.554;12.7900;12.8000
17:02:41.949;12.8100;12.8200
17:01:38.042;12.8100;12.8200
17:00:50.434;12.7900;12.8000
16:59:57.780;12.8000;12.8100
16:58:49.552;12.8000;12.8100
16:57:58.028;12.8300;12.8400
16:56:37.261;12.8400;12.8500
16:55:51.209;12.8500;12.8600
16:54:52.926;12.8400;12.8500
16:53:54.301;12.8600;12.8700
16:52:57.806;12.8000;12.8100
16:51:58.512;12.8000;12.8100
16:50:57.082;12.7700;12.7800
16:49:46.497;12.7700;12.7800
16:48:52.286;12.7300;12.7400
16:47:59.261;12.7100;12.7200
16:46:59.707;12.7000;12.7100
16:45:53.493;12.7300;12.7400
16:44:57.044;12.7400;12.7500
16:43:59.470;12.7200;12.7300
16:42:58.715;12.7100;12.7200
16:41:54.723;12.7200;12.7300
16:40:56.565;12.7600;12.7700
16:39:56.058;12.8000;12.8100
16:38:57.845;12.8000;12.8100
16:37:58.540;12.8200;12.8300
16:36:59.500;12.7800;12.7900
16:35:57.735;12.7900;12.8000
16:34:54.859;12.8300;12.8400
16:33:48.191;12.8700;12.8800
16:32:46.866;12.8700;12.8800
16:31:59.021;12.8900;12.9000
16:30:24.883;12.9500;12.9600
16:29:58.127;12.9800;12.9900
16:28:53.198;12.9900;13.0000
16:27:40.018;12.9900;13.0000
16:26:55.327;13.0100;13.0200
16:25:45.210;13.0100;13.0200
16:24:59.972;13.0100;13.0200
16:23:59.147;12.9900;13.0000
16:22:58.015;12.9900;13.0000
16:21:38.535;12.9700;12.9800
16:20:32.601;12.9800;12.9900
16:19:57.094;12.9900;13.0000
16:18:54.303;12.9900;13.0000
16:17:50.135;13.0200;13.0300
16:16:43.587;13.0200;13.0300
16:15:59.561;13.0100;13.0200
