Time;Bid;Ask
16:23:55.097;2.6400;2.6600
16:22:55.183;2.5000;2.5200
16:21:42.287;2.5400;2.5600
16:20:55.973;2.5900;2.6100
16:19:59.101;2.4400;2.4600
16:18:56.216;2.4600;2.4800
16:17:55.637;2.6500;2.6700
16:16:59.210;2.6000;2.6200
16:15:56.221;2.7900;2.8100
16:14:53.946;2.6700;2.6900
16:13:56.251;2.5400;2.5600
16:12:58.586;2.6200;2.6400
16:11:41.550;2.7000;2.7200
16:10:57.213;2.7200;2.7400
16:09:54.162;2.6000;2.6200
16:08:55.089;2.7200;2.7400
16:07:53.503;2.7700;2.7900
16:06:54.258;2.8700;2.8900
16:05:59.298;2.8600;2.8800
16:04:52.550;2.8300;2.8500
16:03:55.239;2.8600;2.8800
16:02:56.288;2.7000;2.7400
16:01:55.856;2.9100;2.9500
16:00:51.678;2.9500;2.9900
15:59:58.891;2.7800;2.8200
15:58:53.927;2.8600;2.9000
15:57:57.770;2.8300;2.8500
15:56:59.994;2.8100;2.8300
15:55:51.844;2.8100;2.8300
15:54:55.646;2.7600;2.7800
15:53:58.497;2.7700;2.7900
15:52:55.703;2.7700;2.7900
15:51:59.070;2.9900;3.0100
15:50:55.061;3.0600;3.0800
15:49:54.244;3.1400;3.1600
15:48:54.947;3.1900;3.2100
15:47:57.523;3.2600;3.2800
15:46:59.704;3.4700;3.4900
15:45:57.232;3.6800;3.7000
15:44:52.735;3.3600;3.3800
15:43:56.400;3.4800;3.5000
15:42:55.340;3.4600;3.4800
15:41:50.892;3.3900;3.4100
15:40:53.000;3.2100;3.2300
15:39:54.863;3.2000;3.2200
15:38:54.876;3.2300;3.2500
15:37:59.853;3.3100;3.3300
15:36:54.260;3.3100;3.3300
15:35:58.791;3.3100;3.3300
15:34:59.259;3.3400;3.3600
15:33:52.792;3.3300;3.3500
15:32:59.889;3.3100;3.3300
15:31:56.507;3.5500;3.5700
15:30:51.302;3.5200;3.5400
15:29:56.271;3.4800;3.5000
15:28:57.342;3.3700;3.3900
15:27:57.367;3.3800;3.4000
15:26:59.960;3.3800;3.4000
15:25:59.350;3.4600;3.4800
15:24:56.364;3.5800;3.6000
