Time;Bid;Ask
12:19:21.288;0.7200;0.7400
12:18:44.035;0.7100;0.7300
12:16:56.295;0.7200;0.7400
12:14:04.235;0.7300;0.7500
12:13:32.195;0.7400;0.7600
12:12:44.667;0.7300;0.7500
12:09:17.805;0.7400;0.7600
12:08:46.848;0.7500;0.7700
12:06:36.553;0.7400;0.7600
12:02:06.460;0.7300;0.7500
11:59:16.807;0.7200;0.7400
11:58:50.516;0.7300;0.7500
11:57:50.700;0.7300;0.7500
11:55:03.208;0.7300;0.7500
11:53:08.994;0.7200;0.7400
11:51:26.661;0.7300;0.7500
11:48:01.711;0.7300;0.7500
11:47:59.929;0.7400;0.7600
11:46:05.395;0.7300;0.7500
11:41:32.420;0.7200;0.7400
11:39:22.812;0.7200;0.7400
11:35:24.987;0.7100;0.7300
11:30:39.328;0.7100;0.7300
11:29:08.878;0.7300;0.7500
11:28:53.778;0.7200;0.7400
11:27:56.891;0.7200;0.7400
