Time;Bid;Ask
09:09:35.333;8.6600;9.5500
09:08:52.044;8.6600;9.5500
09:07:14.414;8.6500;9.5400
09:06:22.899;8.6400;9.5300
09:05:46.050;8.6500;9.5400
09:04:51.977;8.6500;9.5400
09:02:50.553;8.6500;9.5400
09:00:31.333;8.6500;9.5300
08:59:40.501;8.6500;9.5300
08:56:00.032;8.6600;9.5500
08:54:08.994;8.6500;9.5400
08:53:22.207;8.6300;9.5200
08:52:04.013;8.6400;9.5300
08:47:40.354;8.6400;9.5300
08:40:04.801;8.6400;9.5300
08:38:36.369;8.6300;9.5200
08:34:52.286;8.6400;9.5300
08:33:54.781;8.6900;9.5800
08:32:45.846;8.6400;9.5300
08:31:42.841;8.6500;9.5400
08:25:24.389;8.6500;9.5400
08:20:56.764;8.6500;9.5300
08:16:09.957;8.6500;9.5400
08:13:12.431;8.6400;9.5200
