Time;Bid;Ask
14:22:49.203;35.0200;35.0400
14:21:55.692;35.0400;35.0600
14:20:58.275;35.0100;35.0300
14:19:56.296;35.0000;35.0200
14:18:54.632;35.0500;35.0700
14:17:49.234;35.0400;35.0600
14:16:49.720;35.0200;35.0400
14:15:44.342;35.0700;35.0900
14:14:55.019;35.1000;35.1200
14:13:37.551;35.1200;35.1400
14:12:59.458;35.0800;35.1000
14:11:59.248;35.1000;35.1200
14:10:56.577;35.0900;35.1100
14:09:51.677;35.0800;35.1000
14:08:48.427;35.0400;35.0600
14:07:58.031;35.0400;35.0600
14:06:58.604;35.0800;35.1000
14:05:54.817;35.0600;35.0800
14:04:39.871;35.1000;35.1200
14:03:58.520;35.1000;35.1200
14:02:55.013;35.0600;35.0800
14:01:48.666;35.0700;35.0900
14:00:57.493;35.0400;35.0600
13:59:56.336;35.0800;35.1000
13:58:31.071;35.0900;35.1100
13:57:48.336;35.0800;35.1000
13:56:49.502;35.0900;35.1100
13:55:42.789;35.0900;35.1100
13:54:59.243;35.1000;35.1200
13:53:53.770;35.1000;35.1200
13:52:56.674;35.0900;35.1100
13:51:48.783;35.1000;35.1200
13:50:42.987;35.1200;35.1400
13:49:58.432;35.1000;35.1200
13:48:54.605;35.0700;35.0900
13:47:37.768;35.0900;35.1100
13:46:49.090;35.0800;35.1000
13:45:58.109;35.0900;35.1100
13:44:56.480;35.0800;35.1000
13:43:54.665;35.0500;35.0700
13:42:46.028;35.0800;35.1000
13:41:56.341;35.0900;35.1100
13:40:41.876;35.0700;35.0900
13:39:22.386;35.1000;35.1200
13:38:51.979;35.0900;35.1100
13:37:54.251;35.0800;35.1000
13:36:47.787;35.0400;35.0600
13:35:44.206;35.0600;35.0800
13:34:59.871;35.0400;35.0600
13:33:58.510;35.0400;35.0600
13:32:51.408;35.0100;35.0300
13:31:50.413;35.0400;35.0600
13:30:57.088;35.0300;35.0500
13:29:56.665;35.0000;35.0200
13:28:58.998;35.0000;35.0200
13:27:48.687;35.0400;35.0600
13:26:40.832;35.0200;35.0400
13:25:57.624;35.0400;35.0600
13:24:58.895;35.0400;35.0600
13:23:51.456;35.0800;35.1000
