Time;Bid;Ask
10:15:58.983;22.2200;22.2300
10:14:54.427;22.2700;22.2800
10:13:58.329;22.2700;22.2800
10:12:40.987;22.3100;22.3200
10:11:53.048;22.3300;22.3400
10:10:59.222;22.2400;22.2500
10:09:54.698;22.1800;22.1900
10:08:52.819;22.3000;22.3100
10:07:39.012;22.3100;22.3200
10:06:59.896;22.2400;22.2500
10:05:59.458;22.2800;22.2900
10:04:59.287;22.1900;22.2000
10:03:59.351;22.1700;22.1800
10:02:57.720;22.2300;22.2400
10:01:57.672;22.3500;22.3600
10:00:53.554;22.3400;22.3500
09:59:41.320;22.3800;22.3900
09:58:58.486;22.3400;22.3500
09:57:50.164;22.3500;22.3600
09:56:50.055;22.3800;22.3900
09:55:58.272;22.3200;22.3300
09:54:59.264;22.4000;22.4100
09:53:56.932;22.3700;22.3800
09:52:58.672;22.4000;22.4100
09:51:54.032;22.4100;22.4200
09:50:59.466;22.4100;22.4200
09:49:59.986;22.2700;22.2800
09:48:58.323;22.2900;22.3000
09:47:54.430;22.2900;22.3000
09:46:56.022;22.2900;22.3000
09:45:55.243;22.3100;22.3200
09:44:58.062;22.3800;22.3900
09:43:53.733;22.2900;22.3000
09:42:59.512;22.4000;22.4100
09:41:59.992;22.2500;22.2600
09:40:59.530;22.2300;22.2400
09:39:58.199;22.0800;22.0900
09:38:57.203;22.0200;22.0300
09:37:58.363;22.1800;22.1900
09:36:58.780;22.2900;22.3000
09:35:55.446;22.3200;22.3300
09:34:51.181;22.2700;22.2800
09:33:55.396;22.2700;22.2800
09:32:55.574;22.2800;22.2900
09:31:57.041;22.2200;22.2300
09:30:59.833;22.1100;22.1200
09:29:58.337;22.3100;22.3200
09:28:57.319;22.3500;22.3600
09:27:58.977;22.5100;22.5200
09:26:59.000;22.5600;22.5700
09:25:59.400;22.6600;22.6700
09:24:58.849;22.7200;22.7300
09:23:57.100;22.7800;22.7900
09:22:58.897;22.7500;22.7600
09:21:54.843;22.8200;22.8300
09:20:58.199;22.8400;22.8500
09:19:58.963;22.7700;22.7800
09:18:59.065;22.8800;22.8900
