Time;Bid;Ask
10:12:22.272;18.8200;18.8400
10:09:58.061;18.8000;18.8200
10:07:22.991;18.7800;18.8000
10:06:45.453;18.7700;18.7900
10:05:12.800;18.7600;18.7800
10:04:31.752;18.7700;18.7900
10:03:09.821;18.7900;18.8100
09:58:06.555;18.8100;18.8300
09:57:16.240;18.8200;18.8400
09:56:50.039;18.8100;18.8300
09:55:09.949;18.8300;18.8500
09:53:24.004;18.8500;18.8700
09:50:32.475;18.8500;18.8700
09:43:42.776;18.8400;18.8600
09:42:53.011;18.8300;18.8500
09:40:26.006;18.8400;18.8600
09:38:26.666;18.8300;18.8500
09:37:10.241;18.8300;18.8500
09:36:05.704;18.8300;18.8500
09:35:49.800;18.8200;18.8400
09:34:47.139;18.8400;18.8600
09:33:41.363;18.8300;18.8500
09:32:10.674;18.8200;18.8400
09:30:39.602;18.8700;18.8900
09:29:56.508;18.8700;18.8900
09:28:56.771;18.8900;18.9100
09:27:36.547;18.8800;18.9000
09:26:54.853;18.8700;18.8900
09:25:45.526;18.8600;18.8800
09:22:54.542;18.8600;18.8800
09:21:40.731;18.9000;18.9200
09:20:46.555;19.0000;19.0200
09:19:56.814;19.0200;19.0400
09:17:44.023;19.0000;19.0200
09:16:48.407;18.9900;19.0100
09:15:34.896;18.9300;18.9500
09:14:51.703;18.9200;18.9400
