Time;Bid;Ask
12:07:19.477;1.3400;1.3500
12:06:56.262;1.3300;1.3400
12:05:14.320;1.3300;1.3400
12:04:01.710;1.3300;1.3400
12:03:37.520;1.3400;1.3500
12:02:43.511;1.3300;1.3400
12:00:34.100;1.3400;1.3500
11:59:57.798;1.3300;1.3400
11:58:41.721;1.3400;1.3500
11:57:47.542;1.3500;1.3600
11:53:03.435;1.3400;1.3500
11:50:06.838;1.3300;1.3400
11:49:43.638;1.3200;1.3300
11:48:40.581;1.3300;1.3400
11:46:50.735;1.3200;1.3300
11:43:43.813;1.3300;1.3400
11:41:08.319;1.3400;1.3500
11:40:30.945;1.3300;1.3400
11:37:12.627;1.3400;1.3500
11:35:15.009;1.3300;1.3400
11:33:58.946;1.3400;1.3500
11:31:05.298;1.3300;1.3400
11:30:18.182;1.3200;1.3300
11:29:06.995;1.3300;1.3400
11:23:57.069;1.3200;1.3300
11:22:15.922;1.3200;1.3300
11:21:54.149;1.3300;1.3400
11:20:27.544;1.3200;1.3300
11:19:36.983;1.3300;1.3400
11:18:49.726;1.3300;1.3400
11:15:38.933;1.3200;1.3300
