Time;Bid;Ask
21:59:56.465;10.9000;10.9100
21:58:52.678;10.8600;10.8700
21:57:57.880;10.8800;10.8900
21:56:57.488;10.8700;10.8800
21:55:54.208;10.9000;10.9100
21:54:59.304;10.9300;10.9400
21:53:47.812;10.9000;10.9100
21:52:54.814;10.8900;10.9000
21:51:52.074;10.9300;10.9400
21:50:55.391;10.8900;10.9000
21:49:59.232;10.8800;10.8900
21:48:50.809;10.8800;10.8900
21:47:49.153;10.8900;10.9000
21:46:56.526;10.9100;10.9200
21:45:35.335;10.9200;10.9300
21:44:49.794;10.9200;10.9300
21:43:46.538;10.9600;10.9700
21:42:54.324;10.9600;10.9700
21:41:59.871;10.9600;10.9700
21:40:44.688;10.9600;10.9700
21:39:05.379;10.9700;10.9800
21:38:47.485;10.9800;10.9900
21:37:56.424;11.0000;11.0100
21:36:58.135;11.0200;11.0300
21:35:59.222;10.9900;11.0000
21:34:46.309;10.9900;11.0000
21:33:57.214;10.9700;10.9800
21:32:51.680;10.9600;10.9700
21:31:58.691;10.9800;10.9900
21:30:57.312;10.9700;10.9800
21:29:47.422;10.9700;10.9800
21:28:46.000;10.9800;10.9900
21:27:37.021;10.9800;10.9900
21:25:53.834;10.9900;11.0000
