Time;Bid;Ask
11:19:29.445;1.0200;1.0400
11:18:53.318;1.0200;1.0400
11:16:02.752;1.0200;1.0400
11:14:02.683;1.0200;1.0400
11:13:49.170;1.0200;1.0400
11:12:40.980;1.0200;1.0400
11:10:20.433;1.0200;1.0400
11:08:19.348;1.0200;1.0400
11:05:56.673;1.0200;1.0400
11:03:58.531;1.0200;1.0400
11:02:43.563;1.0200;1.0400
11:01:46.511;1.0200;1.0400
11:00:35.666;1.0200;1.0400
10:57:57.617;1.0300;1.0500
10:55:55.594;1.0300;1.0500
10:54:10.395;1.0300;1.0500
10:53:40.757;1.0400;1.0600
10:52:52.453;1.0400;1.0600
10:48:36.036;1.0400;1.0600
10:46:59.170;1.0400;1.0600
10:45:57.069;1.0400;1.0600
10:44:41.781;1.0400;1.0600
10:40:57.954;1.0400;1.0600
10:39:01.803;1.0500;1.0700
10:33:56.459;1.0500;1.0700
10:32:57.039;1.0500;1.0700
10:31:43.333;1.0500;1.0700
10:30:26.737;1.0500;1.0700
10:29:10.676;1.0500;1.0700
10:28:47.163;1.0500;1.0700
10:27:18.001;1.0500;1.0700
10:26:37.333;1.0500;1.0700
10:24:29.749;1.0500;1.0700
10:22:32.832;1.0500;1.0700
10:21:59.815;1.0500;1.0700
