Time;Bid;Ask
11:16:56.274;16.5500;16.5600
11:15:56.732;16.4800;16.4900
11:14:58.503;16.4800;16.4900
11:13:59.264;16.4500;16.4600
11:12:59.637;16.6300;16.6400
11:11:59.072;16.7300;16.7400
11:10:58.606;16.6400;16.6500
11:09:58.715;16.5500;16.5600
11:08:58.507;16.4800;16.4900
11:07:59.951;16.2900;16.3000
11:06:59.420;16.0900;16.1000
11:05:53.215;16.1500;16.1600
11:04:55.101;16.0800;16.0900
11:03:57.367;16.0100;16.0200
11:02:58.129;15.9900;16.0000
11:01:56.612;15.9600;15.9700
11:00:57.499;16.2000;16.2100
10:59:59.307;16.2900;16.3000
10:58:57.959;16.3800;16.3900
10:57:55.993;16.3200;16.3300
10:56:57.989;16.2800;16.2900
10:55:57.492;16.2600;16.2700
10:54:59.144;16.2700;16.2800
10:53:56.976;16.1700;16.1800
10:52:59.729;16.0100;16.0200
10:51:57.381;15.8500;15.8600
10:50:57.138;15.8000;15.8100
10:49:57.894;15.8900;15.9000
10:48:58.832;15.8400;15.8500
10:47:59.962;16.0900;16.1000
10:46:57.324;16.0300;16.0400
10:45:57.106;15.9100;15.9200
10:44:56.745;15.6700;15.6800
10:43:58.590;15.5900;15.6000
10:42:56.398;15.6800;15.6900
10:41:59.458;15.7600;15.7700
10:40:57.214;15.5800;15.5900
10:39:56.773;15.4500;15.4600
10:38:57.960;15.3500;15.3600
10:37:53.134;15.3100;15.3200
10:36:59.919;15.3900;15.4000
10:35:57.813;15.3300;15.3400
10:34:59.480;15.5100;15.5200
10:33:59.541;15.6100;15.6200
10:32:56.390;15.2700;15.2800
10:31:57.246;15.2700;15.2800
10:30:59.858;15.0800;15.0900
10:29:59.176;15.2600;15.2700
10:28:59.663;15.3700;15.3800
10:27:59.795;15.1500;15.1600
10:26:54.260;15.0700;15.0800
10:25:58.822;15.3300;15.3400
10:24:57.917;15.2400;15.2500
10:23:59.205;14.9400;14.9500
10:22:59.189;14.8100;14.8200
10:21:57.803;14.8800;14.8900
10:20:57.251;14.7300;14.7400
10:19:58.288;14.7200;14.7300
10:18:55.642;14.9000;14.9100
