Time;Bid;Ask
08:16:57.782;10.8200;10.8400
08:15:59.094;10.7800;10.8000
08:14:36.882;10.7500;10.7700
08:13:59.260;10.7600;10.7800
08:12:55.152;10.7700;10.7900
08:11:58.420;10.7600;10.7800
08:10:58.764;10.7600;10.7800
08:09:55.702;10.7400;10.7600
08:08:33.231;10.7200;10.7400
08:07:39.483;10.7400;10.7600
08:06:56.441;10.7300;10.7500
08:05:26.647;10.7100;10.7300
08:04:59.915;10.6900;10.7100
08:03:55.523;10.6900;10.7100
08:02:57.597;10.6800;10.7000
08:01:56.706;10.6900;10.7100
08:00:58.130;10.6700;10.6900
