Time;Bid;Ask
11:17:51.541;0.9500;0.9600
11:16:58.265;0.9200;0.9300
11:15:27.348;0.9100;0.9200
11:14:52.090;0.8900;0.9000
11:13:41.217;0.9100;0.9200
11:12:45.145;0.9100;0.9200
11:11:59.167;0.9000;0.9100
11:10:55.554;0.8900;0.9000
11:09:22.745;0.8900;0.9000
11:08:33.937;0.8800;0.8900
11:07:19.866;0.9000;0.9100
11:06:29.419;0.9200;0.9300
11:05:21.703;0.9100;0.9200
11:04:52.571;0.9200;0.9300
11:03:56.363;0.9200;0.9300
11:02:56.765;0.9000;0.9100
11:00:36.309;0.8800;0.8900
10:59:59.801;0.8700;0.8800
10:58:56.420;0.8700;0.8800
10:57:34.431;0.8400;0.8500
10:56:40.263;0.8500;0.8600
10:55:43.281;0.8500;0.8600
10:54:44.777;0.8200;0.8300
10:53:52.928;0.8000;0.8100
10:52:55.778;0.8200;0.8300
10:51:50.616;0.8400;0.8500
10:50:56.519;0.8400;0.8500
10:49:35.933;0.8600;0.8700
10:48:57.088;0.8700;0.8800
10:47:59.487;0.8800;0.8900
10:46:49.879;0.8700;0.8800
10:45:34.733;0.8500;0.8600
10:44:49.378;0.8400;0.8500
10:43:48.070;0.8400;0.8500
10:42:40.953;0.8600;0.8700
10:40:46.997;0.8500;0.8600
10:39:39.840;0.8500;0.8600
10:38:52.171;0.8400;0.8500
10:37:40.770;0.8300;0.8400
10:36:59.583;0.8300;0.8400
10:35:50.516;0.8200;0.8300
10:34:59.698;0.8100;0.8200
10:33:48.606;0.7900;0.8000
10:32:48.430;0.7900;0.8000
10:31:44.920;0.8000;0.8100
10:30:09.722;0.7900;0.8000
10:29:49.404;0.8000;0.8100
10:28:50.063;0.8100;0.8200
10:27:30.014;0.8000;0.8100
10:26:53.147;0.8200;0.8300
10:25:42.785;0.8100;0.8200
10:24:46.817;0.8200;0.8300
10:23:57.409;0.8200;0.8300
10:22:45.557;0.8500;0.8600
10:21:57.655;0.8700;0.8800
10:19:50.554;0.8800;0.8900
