Time;Bid;Ask
10:12:59.753;71.4320;71.4720
10:11:59.330;71.3720;71.4120
10:10:46.970;71.2720;71.3120
10:09:59.183;71.2320;71.2720
10:07:09.952;71.0970;71.1370
10:06:59.077;70.9970;71.0370
10:04:50.377;71.1220;71.1620
10:03:59.263;71.0720;71.1120
10:01:48.479;71.3770;71.4170
10:00:59.749;71.2220;71.2620
09:59:59.766;71.1070;71.1470
09:58:59.707;71.0370;71.0770
09:57:59.826;71.0020;71.0420
09:56:52.481;70.9220;70.9620
09:55:57.563;70.7820;70.8220
09:54:58.313;70.6670;70.7070
09:53:59.162;70.4880;70.5280
09:52:59.734;70.6220;70.6620
09:51:59.016;70.6470;70.6870
09:50:59.530;70.8670;70.9070
09:49:59.464;70.2030;70.2430
09:48:59.737;70.0730;70.1130
09:47:59.905;70.1880;70.2280
09:46:59.626;70.5030;70.5430
09:45:54.075;70.6920;70.7320
09:44:59.402;70.9320;70.9720
09:43:59.218;70.9320;70.9720
09:42:58.172;71.0320;71.0720
09:41:59.036;70.8420;70.8820
09:40:54.845;70.8270;70.8670
09:39:56.795;70.8770;70.9170
09:38:58.472;70.8170;70.8570
09:37:59.853;70.7220;70.7620
09:36:58.747;70.7820;70.8220
09:35:59.829;70.9020;70.9420
09:34:58.027;70.7670;70.8070
09:33:59.060;70.7720;70.8120
09:32:59.582;71.1770;71.2170
09:31:58.405;71.2170;71.2570
09:30:57.992;71.4220;71.4620
09:29:59.333;71.4220;71.4620
09:28:57.988;71.5070;71.5470
09:27:58.789;71.3770;71.4170
09:26:58.261;71.6670;71.7070
09:25:57.796;71.5370;71.5770
09:24:56.810;71.7020;71.7420
09:23:57.415;71.9570;71.9970
09:22:53.904;71.9820;72.0220
09:21:56.198;71.9420;71.9820
09:20:58.684;71.9820;72.0220
09:19:59.800;71.8620;71.9020
09:18:59.346;71.7270;71.7670
09:17:58.753;71.7970;71.8370
09:16:59.356;71.6570;71.6970
09:15:59.700;71.5970;71.6370
09:14:58.680;72.0520;72.0920
