Time;Bid;Ask
16:47:57.219;24.1900;24.2000
16:46:56.417;24.1900;24.2000
16:45:58.745;24.2000;24.2100
16:44:58.428;24.2900;24.3000
16:43:57.650;24.1100;24.1200
16:42:55.378;24.1200;24.1300
16:41:55.847;24.1600;24.1700
16:40:57.793;24.2800;24.2900
16:39:59.126;24.4900;24.5000
16:38:58.659;24.5400;24.5500
16:37:59.244;24.6600;24.6700
16:36:56.740;24.4600;24.4700
16:35:59.269;24.4800;24.4900
16:34:55.613;24.6900;24.7000
16:33:58.742;24.9000;24.9100
16:32:58.448;24.9000;24.9100
16:31:56.434;24.9600;24.9700
16:30:59.515;25.2500;25.2600
16:29:58.586;25.4400;25.4500
16:28:55.132;25.5600;25.5700
16:27:57.726;25.5800;25.5900
16:26:59.333;25.7100;25.7200
16:25:59.188;25.7800;25.7900
16:24:55.202;25.7900;25.8000
16:23:59.412;25.6800;25.6900
16:22:59.972;25.6000;25.6100
16:21:57.070;25.5400;25.5500
16:20:54.711;25.5500;25.5600
16:19:59.764;25.7400;25.7500
16:18:57.856;25.7600;25.7700
16:17:57.182;25.9100;25.9200
16:16:57.803;25.9700;25.9800
16:15:59.858;25.8400;25.8500
16:14:59.974;25.7900;25.8000
16:13:58.998;25.8800;25.8900
16:12:57.780;25.8300;25.8400
16:11:57.636;25.9300;25.9400
16:10:58.978;25.8700;25.8800
16:09:57.586;25.9700;25.9800
16:08:58.753;25.9000;25.9100
16:07:59.140;25.8300;25.8400
16:06:58.829;25.8100;25.8200
16:05:57.969;25.8500;25.8600
16:04:58.856;25.7200;25.7300
16:03:59.914;25.6500;25.6600
16:02:57.686;25.4800;25.5000
16:01:59.953;25.5900;25.6100
16:00:58.462;25.6000;25.6200
15:59:55.678;25.6400;25.6600
15:58:58.898;25.5900;25.6100
15:57:59.533;25.6400;25.6500
15:56:59.220;25.5100;25.5200
15:55:56.236;25.5500;25.5600
15:54:59.143;25.2000;25.2100
15:53:59.348;25.3700;25.3800
15:52:56.391;25.4200;25.4300
15:51:59.242;25.4500;25.4600
15:50:58.328;25.6600;25.6700
15:49:57.820;25.5300;25.5400
