Time;Bid;Ask
12:11:45.907;1.6000;0.0000
12:10:22.007;1.6100;0.0000
12:09:36.903;1.6200;0.0000
12:08:50.332;1.6200;0.0000
12:07:57.863;1.6400;0.0000
12:06:17.801;1.6300;0.0000
12:05:54.165;1.6500;0.0000
12:04:56.445;1.6400;0.0000
12:03:40.188;1.6300;0.0000
12:02:38.569;1.6200;0.0000
12:01:16.211;1.6400;0.0000
12:00:46.920;1.6300;0.0000
11:59:02.386;1.6400;0.0000
11:58:31.777;1.6300;0.0000
11:57:59.143;1.6200;0.0000
11:56:48.156;1.6400;0.0000
11:55:31.453;1.6700;0.0000
11:54:38.862;1.6800;0.0000
11:53:50.679;1.6900;0.0000
11:52:56.999;1.6700;0.0000
11:51:59.479;1.6800;0.0000
11:50:58.108;1.7200;0.0000
11:49:55.771;1.7100;0.0000
11:48:43.499;1.7200;0.0000
11:47:48.838;1.7300;0.0000
11:46:58.304;1.7200;0.0000
11:45:10.157;1.7500;0.0000
11:44:21.565;1.7300;0.0000
11:43:50.722;1.7500;0.0000
11:42:44.536;1.7600;0.0000
11:41:51.605;1.7600;0.0000
11:40:31.865;1.7500;0.0000
11:39:08.901;1.7400;0.0000
11:38:27.318;1.7300;0.0000
11:37:34.344;1.7300;0.0000
11:36:53.622;1.7300;0.0000
11:35:32.222;1.7400;0.0000
11:34:58.806;1.7300;0.0000
11:33:42.744;1.7100;0.0000
11:32:29.771;1.7300;0.0000
11:31:51.157;1.7300;0.0000
11:30:43.985;1.7200;0.0000
11:29:47.752;1.6800;0.0000
11:28:42.100;1.6900;0.0000
11:27:52.805;1.6900;0.0000
11:26:58.200;1.6900;0.0000
11:25:56.802;1.6800;0.0000
11:24:14.860;1.6900;0.0000
11:23:44.771;1.7000;0.0000
11:22:26.484;1.7000;0.0000
11:21:34.511;1.7000;0.0000
11:20:34.019;1.6900;0.0000
11:19:52.642;1.7200;0.0000
11:18:55.350;1.7100;0.0000
11:17:52.058;1.7000;0.0000
11:16:49.401;1.7000;0.0000
11:15:37.987;1.6800;0.0000
11:14:51.077;1.6800;0.0000
