Time;Bid;Ask
09:30:32.790;0.1600;0.1700
09:26:19.790;0.1600;0.1700
09:24:34.414;0.1700;0.1800
09:22:32.841;0.1600;0.1700
09:21:49.087;0.1600;0.1700
09:20:44.347;0.1700;0.1800
09:17:07.677;0.1700;0.1800
09:12:57.903;0.1600;0.1700
09:10:02.276;0.1600;0.1700
09:08:42.295;0.1700;0.1800
09:06:21.056;0.1600;0.1700
09:05:10.232;0.1600;0.1700
09:04:47.691;0.1600;0.1700
09:03:23.980;0.1700;0.1800
09:02:13.947;0.1700;0.1800
09:01:54.304;0.1700;0.1800
09:00:36.651;0.2000;0.2100
08:39:09.652;0.1700;0.2200
08:38:46.863;0.1700;0.2200
08:36:42.577;0.1600;0.2100
08:35:58.903;0.1600;0.2100
