Time;Bid;Ask
13:19:58.825;8.5100;8.5200
13:18:49.356;8.5100;8.5200
13:17:57.241;8.5100;8.5200
13:16:59.187;8.4400;8.4500
13:15:55.620;8.3500;8.3600
13:14:58.101;8.3000;8.3100
13:13:58.164;8.3700;8.3800
13:12:52.383;8.4300;8.4400
13:11:55.303;8.3600;8.3700
13:10:56.666;8.3400;8.3500
13:09:44.647;8.3700;8.3800
13:08:59.552;8.3800;8.3900
13:07:58.639;8.2400;8.2500
13:06:54.988;8.1500;8.1600
13:05:56.836;8.0900;8.1000
13:04:58.746;8.0900;8.1000
13:03:58.947;8.0000;8.0100
13:02:58.804;8.1600;8.1700
13:01:56.471;8.0200;8.0300
13:00:59.507;7.9500;7.9600
12:59:59.086;8.2600;8.2700
12:58:58.928;8.3300;8.3400
12:57:59.145;8.2900;8.3000
12:56:46.400;8.2900;8.3000
12:55:53.732;8.2100;8.2200
12:54:50.530;8.2100;8.2200
12:53:58.609;8.1600;8.1700
12:52:56.866;8.1500;8.1600
12:51:58.523;8.1600;8.1700
12:50:53.469;8.1200;8.1300
12:49:54.819;8.1800;8.1900
12:48:54.245;8.2000;8.2100
12:47:58.863;8.2300;8.2400
12:46:54.061;8.2300;8.2400
12:45:59.795;8.2000;8.2100
12:44:49.687;8.2300;8.2400
12:43:58.150;8.2500;8.2600
12:42:59.872;8.2500;8.2600
12:41:59.733;8.2400;8.2500
12:40:58.559;8.2200;8.2300
12:39:57.721;8.2600;8.2700
12:38:54.857;8.2900;8.3000
12:37:54.595;8.2500;8.2600
12:36:59.728;8.2500;8.2600
12:35:49.862;8.3000;8.3100
12:34:55.407;8.3400;8.3500
12:33:59.920;8.2800;8.2900
12:32:57.821;8.2900;8.3000
12:31:55.412;8.3100;8.3200
12:30:46.662;8.3000;8.3100
12:29:59.680;8.2900;8.3000
12:28:51.200;8.3000;8.3100
12:27:59.731;8.3800;8.3900
12:26:58.086;8.3400;8.3500
12:25:58.902;8.3400;8.3500
12:24:30.323;8.3100;8.3200
12:23:55.535;8.3100;8.3200
12:22:59.821;8.2800;8.2900
12:21:52.773;8.3100;8.3200
12:20:58.728;8.2400;8.2500
