Time;Bid;Ask
13:21:25.473;0.7200;0.7800
13:20:58.790;0.7100;0.7700
13:18:25.552;0.7200;0.7800
13:17:26.054;0.7200;0.7800
13:16:43.901;0.7100;0.7700
13:15:26.208;0.7200;0.7800
13:14:05.615;0.7200;0.7800
13:13:59.061;0.7200;0.7800
13:12:25.391;0.7200;0.7800
13:09:25.380;0.7200;0.7800
13:06:26.571;0.7200;0.7800
13:03:25.391;0.7200;0.7800
13:00:35.965;0.7200;0.7800
12:50:46.084;0.7200;0.7800
12:49:17.256;0.7300;0.7900
12:48:59.462;0.7300;0.7900
12:47:42.429;0.7200;0.7800
12:44:18.010;0.7300;0.7900
12:43:20.783;0.7200;0.7800
12:42:50.942;0.7300;0.7900
12:39:13.772;0.7200;0.7800
12:33:30.037;0.7200;0.7800
12:30:39.616;0.7200;0.7800
12:27:56.801;0.7200;0.7800
12:25:45.788;0.7200;0.7800
12:24:52.696;0.7100;0.7700
