Time;Bid;Ask
17:16:33.163;2.1100;2.1200
17:14:30.469;2.1000;2.1100
17:07:11.382;2.1000;2.1100
17:06:59.962;2.1000;2.1100
17:04:34.696;2.1000;2.1100
17:02:16.074;2.1100;2.1200
16:58:04.365;2.1100;2.1200
16:57:11.489;2.1200;2.1300
16:56:47.733;2.1100;2.1200
16:54:17.783;2.1200;2.1300
16:53:47.517;2.1100;2.1200
16:51:37.369;2.1200;2.1300
16:50:48.372;2.1300;2.1400
16:45:26.657;2.1200;2.1300
16:44:48.655;2.1100;2.1200
16:43:36.651;2.1200;2.1300
16:40:48.137;2.1100;2.1200
16:34:46.490;2.1000;2.1100
16:33:11.365;2.1000;2.1100
16:31:57.794;2.1000;2.1100
16:28:39.883;2.0900;2.1000
16:27:50.807;2.1000;2.1100
16:26:54.260;2.1000;2.1100
16:23:51.222;2.1000;2.1100
16:22:52.872;2.1000;2.1100
16:21:53.985;2.1000;2.1100
16:20:57.219;2.1000;2.1100
