Time;Bid;Ask
17:07:53.372;3.0170;3.0200
17:06:58.895;3.0240;3.0270
17:05:59.593;3.0360;3.0390
17:04:58.664;3.0350;3.0380
17:03:52.818;3.0420;3.0450
17:02:56.586;3.0550;3.0580
17:01:59.761;3.0490;3.0520
17:00:54.570;3.0340;3.0370
16:59:57.487;3.0380;3.0410
16:58:58.606;3.0340;3.0370
16:57:57.163;3.0470;3.0500
16:56:56.833;3.0470;3.0500
16:55:57.938;3.0430;3.0460
16:54:52.350;3.0450;3.0480
16:53:49.628;3.0440;3.0470
16:52:57.120;3.0300;3.0330
16:51:59.838;3.0410;3.0440
16:50:57.991;3.0260;3.0290
16:49:56.884;3.0270;3.0300
16:48:58.879;3.0070;3.0100
16:47:56.240;2.9950;2.9980
16:46:56.205;2.9960;2.9990
16:45:54.452;3.0060;3.0090
16:44:57.521;3.0090;3.0120
16:43:57.578;3.0040;3.0070
16:42:59.604;3.0150;3.0180
16:41:57.175;3.0240;3.0270
16:40:59.785;3.0390;3.0420
16:39:59.586;3.0580;3.0610
16:38:59.931;3.0640;3.0670
16:37:59.326;3.0660;3.0690
16:36:57.168;3.0700;3.0730
16:35:58.968;3.0680;3.0710
16:34:56.304;3.0790;3.0820
16:33:58.519;3.0800;3.0830
16:32:56.418;3.0820;3.0850
16:31:57.699;3.0850;3.0880
16:30:59.039;3.0940;3.0970
16:29:56.935;3.0980;3.1010
16:28:58.761;3.1100;3.1130
16:27:58.618;3.1100;3.1130
16:26:57.035;3.1220;3.1250
16:25:58.008;3.1300;3.1330
16:24:58.751;3.1350;3.1380
16:23:58.515;3.1260;3.1290
16:22:58.909;3.1180;3.1210
16:21:59.007;3.1130;3.1160
16:20:59.652;3.1170;3.1200
16:19:56.535;3.1240;3.1270
16:18:57.100;3.1220;3.1250
16:17:57.727;3.1380;3.1410
16:16:55.077;3.1390;3.1420
16:15:58.429;3.1270;3.1300
16:14:50.912;3.1210;3.1240
16:13:54.660;3.1320;3.1350
16:12:55.439;3.1310;3.1340
16:11:59.772;3.1320;3.1350
16:10:56.733;3.1260;3.1290
16:09:57.754;3.1350;3.1380
