Time;Bid;Ask
10:31:26.571;2.8800;2.9000
10:30:58.037;2.8700;2.8900
10:28:43.378;2.8700;2.8900
10:27:26.438;2.8600;2.8800
10:22:49.859;2.8700;2.8900
10:21:38.093;2.8600;2.8800
10:17:43.224;2.8500;2.8700
10:15:37.173;2.8600;2.8800
10:11:15.316;2.8700;2.8900
10:09:22.566;2.8600;2.8800
10:07:23.861;2.8700;2.8900
10:06:02.145;2.8600;2.8800
10:05:23.751;2.8600;2.8800
10:04:58.148;2.8600;2.8800
10:03:53.431;2.8500;2.8700
10:02:31.440;2.8600;2.8800
10:00:53.846;2.8700;2.8900
09:59:11.965;2.8800;2.9000
09:57:51.227;2.8700;2.8900
09:55:10.777;2.8700;2.8900
09:50:59.955;2.8800;2.9000
09:49:32.185;2.8700;2.8900
09:48:19.398;2.8600;2.8800
09:47:30.663;2.8700;2.8900
09:46:43.607;2.8600;2.8800
09:45:13.244;2.8700;2.8900
09:43:38.205;2.8700;2.8900
09:42:49.247;2.8800;2.9000
09:40:22.907;2.8600;2.8800
09:38:55.243;2.8400;2.8600
09:37:46.061;2.8500;2.8700
09:34:43.332;2.8700;2.8900
