Time;Bid;Ask
08:35:52.086;9.6600;9.6700
08:34:58.159;9.6700;9.6800
08:33:56.707;9.6900;9.7000
08:32:54.860;9.6900;9.7000
08:31:41.386;9.6700;9.6800
08:30:31.314;9.6900;9.7000
08:29:47.067;9.7300;9.7400
08:28:44.756;9.7400;9.7500
08:27:23.687;9.7400;9.7500
08:26:39.158;9.7500;9.7600
08:25:58.005;9.7500;9.7600
08:24:45.731;9.7300;9.7400
08:23:35.948;9.7300;9.7400
08:22:57.536;9.7300;9.7400
08:21:57.240;9.7600;9.7700
08:20:56.363;9.7600;9.7700
08:19:57.791;9.7100;9.7200
08:18:54.460;9.7200;9.7300
08:17:55.703;9.7400;9.7500
08:16:41.683;9.8000;9.8100
08:15:31.007;9.8100;9.8200
08:14:53.968;9.8000;9.8100
08:13:54.840;9.8300;9.8400
08:12:56.887;9.8300;9.8400
08:11:58.890;9.8500;9.8600
08:10:42.773;9.8500;9.8600
08:09:52.446;9.8400;9.8500
08:08:08.720;9.9200;9.9300
08:07:46.586;9.9200;9.9300
08:06:54.509;9.8600;9.8700
08:05:57.212;9.9000;9.9100
08:04:36.359;9.8500;9.8600
08:03:52.393;9.8200;9.8300
08:02:40.016;9.7900;9.8000
08:01:59.382;9.7700;9.7800
08:00:48.919;9.8200;9.8300
