Time;Bid;Ask
10:15:57.377;36.1100;36.1200
10:14:59.108;36.2200;36.2300
10:13:58.326;36.3700;36.3800
10:12:53.442;36.5300;36.5400
10:11:50.116;36.6000;36.6100
10:10:58.332;36.7400;36.7500
10:09:55.954;36.5700;36.5800
10:08:59.152;36.5900;36.6000
10:07:56.618;36.9100;36.9200
10:06:56.470;36.8800;36.8900
10:05:54.928;36.9500;36.9600
10:04:59.643;36.9300;36.9400
10:03:58.519;37.0000;37.0100
10:02:57.052;37.0700;37.0800
10:01:58.916;37.0500;37.0600
10:00:58.609;37.1500;37.1600
09:59:51.243;37.1000;37.1100
09:58:46.819;37.0700;37.0800
09:57:55.855;37.0600;37.0700
09:56:57.719;37.0700;37.0800
09:55:57.372;36.9300;36.9400
09:54:57.024;36.9400;36.9500
09:53:59.745;36.9000;36.9100
09:52:53.675;37.1400;37.1500
09:51:59.858;37.0500;37.0600
09:50:59.372;37.0100;37.0200
09:49:57.088;37.0200;37.0300
09:48:58.357;36.9900;37.0000
09:47:57.138;37.1900;37.2000
09:46:57.123;37.1300;37.1400
09:45:57.405;37.1600;37.1700
09:44:57.885;37.1500;37.1600
09:43:56.468;37.0400;37.0500
09:42:58.701;36.9300;36.9400
09:41:57.917;36.9500;36.9600
09:40:58.508;37.0900;37.1000
09:39:59.811;37.0500;37.0600
09:38:55.175;37.0500;37.0600
09:37:58.681;37.0600;37.0700
09:36:58.440;37.0500;37.0600
09:35:57.254;37.1400;37.1500
09:34:54.907;37.2800;37.2900
09:33:55.886;37.2900;37.3000
09:32:54.873;37.2900;37.3000
09:31:51.378;37.2800;37.2900
09:30:56.646;37.2400;37.2500
09:29:59.624;37.2800;37.2900
09:28:58.565;37.2200;37.2300
09:27:55.174;37.1100;37.1200
09:26:50.765;37.1500;37.1600
09:25:58.877;37.2700;37.2800
09:24:56.373;37.4700;37.4800
09:23:50.472;37.5200;37.5300
09:22:59.819;37.4800;37.4900
09:21:59.869;37.4800;37.4900
09:20:53.371;37.4100;37.4200
09:19:58.041;37.2900;37.3000
09:18:54.147;37.2300;37.2400
09:17:56.749;37.2200;37.2300
09:16:57.625;37.1600;37.1700
