Time;Bid;Ask
14:30:58.460;1.2300;1.2700
14:28:13.697;1.2100;1.2500
14:27:46.465;1.2100;1.2300
14:23:52.097;1.2000;1.2200
14:22:56.046;1.2000;1.2200
14:20:01.353;1.1900;1.2100
14:19:34.103;1.2000;1.2200
14:18:55.797;1.1900;1.2100
14:17:41.984;1.1900;1.2100
14:16:56.464;1.2000;1.2200
14:15:08.466;1.2000;1.2200
14:14:41.432;1.2000;1.2200
14:13:48.861;1.2100;1.2300
14:12:40.292;1.2100;1.2300
14:11:19.523;1.2000;1.2200
14:10:54.626;1.2000;1.2200
14:07:57.549;1.1900;1.2100
14:05:56.932;1.1900;1.2100
14:04:44.120;1.1900;1.2100
14:02:30.905;1.1900;1.2100
14:01:05.459;1.1900;1.2100
14:00:33.891;1.1900;1.2100
13:57:20.685;1.1900;1.2100
13:56:57.808;1.1900;1.2100
13:55:51.545;1.1800;1.2000
13:54:10.518;1.1800;1.2000
13:53:33.136;1.1900;1.2100
13:52:50.005;1.1900;1.2100
13:51:51.623;1.1900;1.2100
13:50:18.529;1.1800;1.2000
13:49:57.591;1.1900;1.2100
13:46:50.933;1.1900;1.2100
13:44:15.814;1.2100;1.2300
13:43:53.659;1.2100;1.2300
13:42:49.691;1.2000;1.2200
13:41:39.843;1.1900;1.2100
