Time;Bid;Ask
13:30:58.811;11.2300;11.2400
13:29:13.503;11.2300;11.2400
13:28:34.131;11.2200;11.2300
13:27:53.293;11.2200;11.2300
13:26:52.455;11.2300;11.2400
13:25:47.446;11.2000;11.2100
13:24:27.281;11.2100;11.2200
13:23:38.915;11.2000;11.2100
13:22:43.402;11.2400;11.2500
13:21:54.799;11.2300;11.2400
13:20:52.749;11.2200;11.2300
13:19:43.217;11.2400;11.2500
13:18:57.144;11.2400;11.2500
13:17:59.864;11.2000;11.2100
13:16:59.144;11.1900;11.2000
13:15:55.008;11.1700;11.1800
13:14:59.754;11.1800;11.1900
13:13:28.115;11.2200;11.2300
13:12:47.979;11.2500;11.2600
13:11:49.629;11.2300;11.2400
13:10:55.080;11.2200;11.2300
13:09:50.121;11.2000;11.2100
13:08:50.463;11.2000;11.2100
13:07:48.363;11.2100;11.2200
13:06:58.121;11.1900;11.2000
13:05:45.863;11.1700;11.1800
13:04:44.583;11.1800;11.1900
13:03:58.638;11.2100;11.2200
13:02:45.212;11.2000;11.2100
13:01:53.166;11.2400;11.2500
13:00:57.185;11.2200;11.2300
12:59:22.679;11.2000;11.2100
12:58:44.283;11.2000;11.2100
12:57:50.183;11.1800;11.1900
12:56:50.195;11.1900;11.2000
12:55:46.374;11.2000;11.2100
12:54:59.162;11.1800;11.1900
12:53:58.069;11.1800;11.1900
12:52:44.747;11.2100;11.2200
12:51:44.584;11.2300;11.2400
12:50:56.027;11.2700;11.2800
12:49:57.961;11.2400;11.2500
12:48:56.850;11.2600;11.2700
12:47:53.912;11.2200;11.2300
12:46:52.302;11.2100;11.2200
12:45:56.161;11.2100;11.2200
12:44:56.431;11.2000;11.2100
12:43:20.310;11.2200;11.2300
12:42:51.743;11.2300;11.2400
12:41:57.525;11.2200;11.2300
12:40:52.770;11.2200;11.2300
12:39:32.776;11.2400;11.2500
12:38:17.561;11.2400;11.2500
12:37:44.077;11.2300;11.2400
12:36:50.641;11.2400;11.2500
12:35:45.817;11.2500;11.2600
12:34:51.580;11.2400;11.2500
12:33:45.513;11.2700;11.2800
12:32:56.172;11.2900;11.3000
