Time;Bid;Ask
09:28:39.060;29.0300;29.8000
09:27:59.032;29.0300;29.8000
09:26:39.514;29.0100;29.7800
09:23:01.603;29.0200;29.7900
09:22:41.292;29.0100;29.7800
09:21:59.651;29.0900;29.8600
09:20:08.292;29.0600;29.8300
09:19:52.003;29.0700;29.8400
09:15:56.525;29.0700;29.8400
09:13:02.727;29.0500;29.8200
09:12:01.296;29.0500;29.8200
09:11:59.698;29.0700;29.8400
09:10:51.470;29.0800;29.8500
09:09:48.884;29.0500;29.8200
09:08:21.040;29.0300;29.8000
09:07:52.161;29.0400;29.8100
09:06:29.012;29.0200;29.7900
09:05:47.395;29.0000;29.7700
09:04:47.665;29.0400;29.8100
09:03:46.995;29.0700;29.8400
09:01:56.999;29.0800;29.8500
09:00:39.615;29.0800;29.8500
08:56:49.966;29.0900;29.8600
08:55:11.640;29.1000;29.8700
08:54:36.108;29.1100;29.8800
08:53:45.112;29.1200;29.8900
08:52:47.994;29.1100;29.8800
08:51:46.516;29.1000;29.8700
08:50:03.140;29.1200;29.8900
08:49:06.743;29.1300;29.9000
08:46:50.633;29.1200;29.8900
08:40:03.818;29.1400;29.9100
08:35:49.745;29.1200;29.8900
08:34:06.904;29.1200;29.8900
08:33:38.405;29.1100;29.8800
08:32:29.830;29.1200;29.8900
