Time;Bid;Ask
09:20:00.746;11.2700;11.3200
09:18:55.515;11.2500;11.3000
09:17:26.521;11.2800;11.3300
09:16:57.493;11.2600;11.3100
09:15:01.536;11.2700;11.3200
09:12:05.810;11.2800;11.3300
09:11:51.177;11.3000;11.3500
09:10:59.360;11.3100;11.3600
09:08:04.648;11.3700;11.4200
09:07:59.636;11.3900;11.4400
09:06:30.850;11.4000;11.4500
09:05:55.171;11.3400;11.3900
09:03:01.768;11.3200;11.3700
09:02:53.056;11.3100;11.3600
09:00:08.712;11.3100;11.3600
08:59:45.019;11.3100;11.3600
08:58:02.801;11.3000;11.3500
08:56:04.512;11.3100;11.3600
08:55:32.116;11.3000;11.3500
08:54:21.193;11.3100;11.3600
08:52:14.382;11.3000;11.3500
08:51:21.421;11.2900;11.3400
08:48:03.257;11.3000;11.3500
08:47:49.082;11.3100;11.3600
08:44:36.319;11.3100;11.3600
08:36:48.945;11.3000;11.3500
08:32:55.296;11.2900;11.3400
08:29:53.571;11.3400;11.3900
08:28:22.934;11.3200;11.3700
08:27:20.011;11.3300;11.3800
08:26:50.522;11.3400;11.3900
