Time;Bid;Ask
11:33:56.293;5.3410;5.4280
11:32:58.479;5.3390;5.4260
11:31:55.085;5.3270;5.4140
11:30:57.615;5.3270;5.4140
11:29:52.517;5.3150;5.4020
11:28:59.775;5.3170;5.4040
11:27:56.909;5.3090;5.3960
11:26:57.712;5.3150;5.4020
11:25:54.622;5.3170;5.4040
11:24:59.699;5.3220;5.4090
11:23:59.092;5.3060;5.3930
11:22:59.973;5.3090;5.3960
11:21:58.605;5.3000;5.3870
11:20:59.300;5.2920;5.3790
11:19:54.528;5.2850;5.3720
11:18:59.956;5.2850;5.3720
11:17:59.874;5.2850;5.3720
11:16:52.445;5.2830;5.3700
11:15:55.495;5.2860;5.3730
11:14:57.193;5.2910;5.3780
11:13:54.046;5.2800;5.3670
11:12:58.530;5.2900;5.3770
11:11:56.669;5.2910;5.3780
11:10:54.483;5.2980;5.3850
11:09:58.894;5.3000;5.3870
11:08:55.496;5.3000;5.3870
11:07:52.923;5.2980;5.3850
11:06:58.757;5.3020;5.3890
11:05:56.301;5.3080;5.3950
11:04:52.593;5.3240;5.4110
11:03:59.072;5.3230;5.4100
11:02:55.219;5.3010;5.3880
11:01:59.101;5.2810;5.3680
11:00:59.046;5.3150;5.4020
10:59:53.288;5.3150;5.4020
10:58:59.954;5.3230;5.4100
10:57:59.753;5.3490;5.4360
10:56:58.210;5.3460;5.4330
10:55:58.976;5.3300;5.4170
10:54:57.362;5.3150;5.4020
10:53:57.469;5.3140;5.4010
10:52:58.720;5.3240;5.4110
10:51:57.086;5.3370;5.4240
10:50:57.567;5.3410;5.4280
10:49:59.707;5.3500;5.4370
10:48:56.024;5.3360;5.4230
10:47:55.597;5.3190;5.4060
10:46:54.777;5.3170;5.4040
10:45:59.762;5.3500;5.4370
10:44:58.497;5.3620;5.4490
10:43:59.511;5.3540;5.4410
10:42:57.773;5.3160;5.4030
10:41:59.515;5.2910;5.3780
10:40:56.735;5.2580;5.3440
10:39:55.254;5.2380;5.3240
10:38:55.294;5.2190;5.3050
10:37:57.992;5.2020;5.2880
10:36:58.812;5.1920;5.2780
10:35:59.756;5.1970;5.2830
